"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Brunei Darussalam"
"__06","Bulgaria"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cyprus"
"__0c","Fmr. Czechoslovakia"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Greece"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Kuwait"
"__0r","Lebanon"
"__0s","Malaysia"
"__0t","Mexico"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Fmr. Pacific Isds."
"__11","Pakistan"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Poland"
"__15","Romania"
"__16","Saudi Arabia"
"__17","Seychelles"
"__18","India"
"__19","Singapore"
"__1a","South Africa"
"__1b","Spain"
"__1c","Swaziland"
"__1d","Sweden"
"__1e","Thailand"
"__1f","Turkey"
"__1g","United Kingdom"
"__1h","Bunkers"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Fmr. Yugoslavia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Denmark"
"__1p","Kiribati"
"__1q","Morocco"
"__1r","Tonga"
"__1s","Egypt"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Ireland"
"__1w","Maldives"
"__1x","Portugal"
"__1y","Viet Nam"
"__1z","Tunisia"
"__20","Other areas n.e.s."
"__21","Colombia"
"__22","Croatia"
"__23","Iran"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Czech Rep."
"__26","Mauritius"
"__27","Slovakia"
"__28","Macao SAR of China"
"__29","Russian Federation"
"__2a","Slovenia"
"__2b","Latvia"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Switzerland incl. Liechtenstein"
"__2e","Syrian Arab Rep."
"__2f","Christmas Isds."
"__2g","Zimbabwe"
"__2h","United Arab Emirates"
"__2i","Australia"
"__2j","Jordan"
"__2k","Uruguay"
"__2l","Bangladesh"
"__2m","Chile"
"__2n","Cook Isds."
"__2o","Ethiopia"
"__2p","Solomon Isds."
"__2q","Costa Rica"
"__2r","Micronesia FS"
"__2s","Peru"
"__2t","Tuvalu"
"__2u","Mongolia"
"__2v","French Polynesia"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Ukraine"
"__2y","Cambodia"
"__2z","Guam"
"__30","Armenia"
"__31","Belgium"
"__32","EU 27"
"__33","Northern Mariana Isds."
"__34","Serbia"
"__35","Southern African Customs Union"
"__36","Serbia & Montenegro"
"__37","Bosnia & Herzegovina"
"__38","Lithuania"
"__39","Suriname"
"__3a","Tanzania, United Rep. of"
"__3b","Samoa"
"__3c","Myanmar"
"__3d","Belarus"
"__3e","Montserrat"
"__3f","Timor-Leste"
"__3g","Wallis & Futuna Isds."
"__3h","Ecuador"
"__3i","Lao People's Dem. Rep."
"__3j","Sierra Leone"
"__3k","Albania"
"__3l","Argentina"
"__3m","Ghana"
"__3n","Pitcairn"
"__3o","Georgia"
"__3p","Malta"
"__3q","Montenegro"
"__3r","Nepal"
"__3s","Estonia"
"__3t","Kenya"
"__3u","Zambia"
"__3v","Guatemala"
"__3w","Qatar"
"__3x","Finland"
"__3y","Kazakhstan"
"__3z","Liechtenstein"
"__40","Namibia"
"__41","Andorra"
"__42","Bahamas"
"__43","Iceland"
"__44","Nigeria"
"__45","Venezuela"
"__46","Moldova, Rep. of"
"__47","Kosovo"
"__48","Luxembourg"
"__49","Mauritania"
"__4a","Gambia"
"__4b","Tajikistan"
"__4c","Chad"
"__4d","Iraq"
"__4e","Central African Rep."
"__4f","Dominica"
"__4g","Netherlands Antilles"
"__4h","Saint Vincent & Grenadines"
"__4i","Cuba"
"__4j","Jamaica"
"__4k","Equatorial Guinea"
"__4l","Grenada"
"__4m","Libya"
"__4n","Africa n.e.s."
"__4o","Cameroon"
"__4p","Panama"
"__4q","Senegal"
"__4r","Kyrgyzstan"
"__4s","Uzbekistan"
"__4t","Côte d'Ivoire"
"__4u","San Marino"
"__4v","Congo"
"__4w","Honduras"
