"","Type of plant"
"0","Total"
"1","Electricity"
"2","Combined heat and power (CHP)"
"3","Heat"
"","Operator/Trader"
"_0","Total"
"_1","Main activity producers"
"_2","Autoproducers"
"","Energy balance"
"__0","Transformation input"
"__1","Gross electricity production"
"__2","Gross heat production"
"","Standard international energy product classification (SIEC)"
"___00","Anthracite"
"___01","Coking coal"
"___02","Other bituminous coal"
"___03","Sub-bituminous coal"
"___04","Lignite"
"___05","Coke oven coke"
"___06","Gas coke"
"___07","Patent fuel"
"___08","Brown coal briquettes"
"___09","Coal tar"
"___0a","Coke oven gas"
"___0b","Gas works gas"
"___0c","Blast furnace gas"
"___0d","Other recovered gases"
"___0e","Peat"
"___0f","Peat products"
"___0g","Oil shale and oil sands"
"___0h","Natural gas"
"___0i","Crude oil"
"___0j","Natural gas liquids"
"___0k","Refinery gas"
"___0l","Liquefied petroleum gases"
"___0m","Naphtha"
"___0n","Kerosene-type jet fuel"
"___0o","Other kerosene"
"___0p","Gas oil and diesel oil"
"___0q","Fuel oil"
"___0r","Other oil products"
"___0s","Petroleum coke"
"___0t","Bitumen"
"___0u","Solid biofuels"
"___0v","Pure biogasoline"
"___0w","Pure biodiesels"
"___0x","Other liquid biofuels"
"___0y","Biogases"
"___0z","Industrial waste (non-renewable)"
"___10","Renewable municipal waste"
"___11","Non-renewable municipal waste"
"","Unit of measure"
"_____0","Thousand tonnes"
"_____1","Gigawatt-hour"
"_____2","Terajoule"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany (until 1990 former territory of the FRG)"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Liechtenstein"
"______0v","Norway"
"______0w","United Kingdom"
"______0x","Bosnia and Herzegovina"
"______0y","Montenegro"
"______0z","Moldova"
"______10","North Macedonia"
"______11","Albania"
"______12","Serbia"
"______13","Türkiye"
"______14","Ukraine"
"______15","Kosovo (under United Nations Security Council Resolution 1244/99)"
"______16","Georgia"
