"","Währung"
"0","Million Euro"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Bestand oder Fluss"
"____0","Netto"
"","Geopolitische Partnereinheit"
"_____0","Rest der Welt"
"","ZB_Position"
"______0","Kapitalbilanz"
"______1","Kapitalbilanz; Direktinvestitionen"
"______2","Kapitalbilanz; Wertpapieranlagen"
"______3","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"______4","Kapitalbilanz; Übriger Kapitalverkehr"
"______5","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"______6","Kapitalbilanz; Währungsreserven"
"","Geopolitische Meldeeinheit"
"_______0","Euroraum - 20 Länder (ab 2023)"
"_______1","Belgien"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Deutschland"
"_______6","Estland"
"_______7","Irland"
"_______8","Griechenland"
"_______9","Spanien"
"_______a","Frankreich"
"_______b","Kroatien"
"_______c","Italien"
"_______d","Zypern"
"_______e","Lettland"
"_______f","Litauen"
"_______g","Luxemburg"
"_______h","Ungarn"
"_______i","Malta"
"_______j","Niederlande"
"_______k","Österreich"
"_______l","Polen"
"_______m","Portugal"
"_______n","Rumänien"
"_______o","Slowenien"
"_______p","Slowakei"
"_______q","Finnland"
"_______r","Schweden"
"_______s","Nordmazedonien"
"_______t","Serbien"
