"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Lamar County, MS"
"02","Month-Over-Month in Lamar County, MS"
"03","Year-Over-Year in Lamar County, MS"
"04","Lamar County, MS"
"05","lation (5-year estimate) in Lamar County, MS"
"06","estimate) in Lamar County, MS"
"07","r Lamar County, MS"
"08","ed by Building Permits for Lamar County, MS"
"09","y, MS"
"0a","MS"
"0b","amar County, MS"
"0c","(5-year estimate) in Lamar County, MS"
"0d","n Lamar County, MS"
"0e","l Industries in Lamar County, MS"
"0f","Lamar County, MS"
"0g","enses Known to Law Enforcement in Lamar County, MS"
"0h","estimate) in Lamar County, MS"
"0i","imate) in Lamar County, MS"
"0j","r Lamar County, MS"
"0k",""
"0l","S"
"0m","S"
"0n",""
"0o",""
"0p","year estimate) for Lamar County, MS"
"0q","g in Lamar County, MS"
"0r","nty, MS"
"0s",""
"0t","(5-year estimate) Index for Lamar County, MS"
"0u","as a Percentage of Households with Children (5-year estimate) in Lamar County, MS"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Lamar County, MS"
"0w","Level (5-year estimate) in Lamar County, MS"
"","Housing Inventory: Average Listing Price"
"0x","in Lamar County, MS"
"0y","Month-Over-Month in Lamar County, MS"
"0z","Year-Over-Year in Lamar County, MS"
"","Population Estimate,"
"10","Total (5-year estimate) in Lamar County, MS"
"11","Total, Not Hispanic or Latino (5-year estimate) in Lamar County, MS"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lamar County, MS"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lamar County, MS"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lamar County, MS"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lamar County, MS"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lamar County, MS"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lamar County, MS"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lamar County, MS"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lamar County, MS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lamar County, MS"
"1b","Total, Hispanic or Latino (5-year estimate) in Lamar County, MS"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Lamar County, MS"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lamar County, MS"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lamar County, MS"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lamar County, MS"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lamar County, MS"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lamar County, MS"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lamar County, MS"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lamar County, MS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lamar County, MS"
"","Market Hotness:"
"1l","Demand Score in Lamar County, MS"
"1m","Median Days on Market in Lamar County, MS"
"1n","Median Days on Market in Lamar County, MS"
"1o","Median Days on Market in Lamar County, MS"
"1p","Median Days on Market in Lamar County, MS"
"1q","Median Days on Market Versus the United States in Lamar County, MS"
"1r","Median Days on Market Day in Lamar County, MS"
"1s","Median Listing Price in Lamar County, MS"
"1t","Median Listing Price in Lamar County, MS"
"1u","Median Listing Price Versus the United States in Lamar County, MS"
"1v","Median Listing Price in Lamar County, MS"
"1w","Nielsen Household Rank in Lamar County, MS"
"1x","Supply Score in Lamar County, MS"
"","Gross Domestic Product:"
"1y","All Industries in Lamar County, MS"
"1z","Private Goods-Producing Industries in Lamar County, MS"
"20","Government and Government Enterprises in Lamar County, MS"
"21","Private Services-Providing Industries in Lamar County, MS"
"","Market Hotness: Hotness Rank in Lamar County, MS"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Lamar County, MS"
"","Unemployed Persons in Lamar County, MS"
"26",""
"27",""
"","Employed Persons in Lamar County, MS"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Lamar County, MS"
"2b","Versus the United States in Lamar County, MS"
"2c","in Lamar County, MS"
"","Housing Inventory: Median Days on Market"
"2d","in Lamar County, MS"
"2e","Month-Over-Month in Lamar County, MS"
"2f","Year-Over-Year in Lamar County, MS"
"","Housing Inventory: Median"
"2g","Listing Price in Lamar County, MS"
"2h","Listing Price Month-Over-Month in Lamar County, MS"
"2i","Listing Price per Square Feet in Lamar County, MS"
"2j","Listing Price per Square Feet Month-Over-Month in Lamar County, MS"
"2k","Listing Price per Square Feet Year-Over-Year in Lamar County, MS"
"2l","Listing Price Year-Over-Year in Lamar County, MS"
"2m","Home Size in Square Feet in Lamar County, MS"
"2n","Home Size in Square Feet Month-Over-Month in Lamar County, MS"
"2o","Home Size in Square Feet Year-Over-Year in Lamar County, MS"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Lamar County, MS"
"2q","Upper Bound of Estimate of Median Household Income for Lamar County, MS"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Lamar County, MS"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Lamar County, MS"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Lamar County, MS"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Lamar County, MS"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lamar County, MS"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lamar County, MS"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lamar County, MS"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lamar County, MS"
"","Estimate of"
"33","Median Household Income for Lamar County, MS"
"34","Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"35","People of All Ages in Poverty in Lamar County, MS"
"36","People Age 0-17 in Poverty in Lamar County, MS"
"","Housing Inventory: New Listing Count"
"37","in Lamar County, MS"
"38","Month-Over-Month in Lamar County, MS"
"39","Year-Over-Year in Lamar County, MS"
"","Housing Inventory: Pending Listing Count"
"3a","in Lamar County, MS"
"3b","Month-Over-Month in Lamar County, MS"
"3c","Year-Over-Year in Lamar County, MS"
"","Housing Inventory: Pending"
"3d","Ratio in Lamar County, MS"
"3e","Ratio Month-Over-Month in Lamar County, MS"
"3f","Ratio Year-Over-Year in Lamar County, MS"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Lamar County, MS"
"3h","People of All Ages in Poverty for Lamar County, MS"
"3i","People Age 0-17 in Poverty for Lamar County, MS"
"","Housing Inventory: Price Increased Count"
"3j","in Lamar County, MS"
"3k","Month-Over-Month in Lamar County, MS"
"3l","Year-Over-Year in Lamar County, MS"
"","Housing Inventory: Price"
"3m","Reduced Count in Lamar County, MS"
"3n","Reduced Count Month-Over-Month in Lamar County, MS"
"3o","Reduced Count Year-Over-Year in Lamar County, MS"
"","Poverty Universe, Age"
"3p","0-17 for Lamar County, MS"
"3q","5-17 related for Lamar County, MS"
"3r","Poverty Universe,: All Ages for Lamar County, MS"
"","Real Gross Domestic Product:"
"3s","All Industries in Lamar County, MS"
"3t","Private Goods-Producing Industries in Lamar County, MS"
"3u","Government and Government Enterprises in Lamar County, MS"
"3v","Private Services-Providing Industries in Lamar County, MS"
"","Housing Inventory: Total Listing Count"
"3w","in Lamar County, MS"
"3x","Month-Over-Month in Lamar County, MS"
"3y","Year-Over-Year in Lamar County, MS"
