"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Oman"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Hong Kong SAR of China"
"__06","Malaysia"
"__07","New Caledonia"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Fiji"
"__0d","Japan"
"__0e","Malta"
"__0f","Kenya"
"__0g","United Kingdom"
"__0h","Indonesia"
"__0i","Brunei Darussalam"
"__0j","Canada"
"__0k","Colombia"
"__0l","Germany"
"__0m","Philippines"
"__0n","Solomon Isds."
"__0o","Chinese Taipei"
"__0p","South Africa"
"__0q","United Arab Emirates"
"__0r","India"
"__0s","China"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Korea, Rep. of"
"__0y","Belgium, Luxembourg"
"__0z","Czech Rep."
"__10","Denmark"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Hungary"
"__14","Poland"
"__15","Slovakia"
"__16","Slovenia"
"__17","France incl. Monaco excl. overseas"
"__18","Bulgaria"
"__19","Russian Federation"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Serbia & Montenegro"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Brazil"
"__1f","Liechtenstein"
"__1g","Belgium"
"__1h","Croatia"
"__1i","Romania"
"__1j","Andorra"
"__1k","Bosnia & Herzegovina"
"__1l","Algeria"
"__1m","Sweden"
"__1n","Egypt"
"__1o","EU 27"
"__1p","Ukraine"
"__1q","Serbia"
"__1r","Nicaragua"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Djibouti"
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Portugal"
"__1x","Austria"
"__1y","Belarus"
"__1z","Cyprus"
"__20","Finland"
"__21","Ireland"
"__22","Norway excl. Bouvet S. & JM."
"__23","Spain"
"__24","Turkey"
"__25","Costa Rica"
"__26","Tunisia"
"__27","Congo, The Rep. Dem. of"
"__28","Luxembourg"
"__29","Dominica"
"__2a","Estonia"
"__2b","Armenia"
"__2c","Lebanon"
"__2d","Georgia"
"__2e","Kazakhstan"
"__2f","Ghana"
"__2g","Angola"
"__2h","Iceland"
"__2i","Lithuania"
"__2j","Ethiopia"
"__2k","Uzbekistan"
"__2l","Latvia"
"__2m","Tajikistan"
"__2n","Azerbaijan"
"__2o","Israel"
"__2p","Kyrgyzstan"
"__2q","Netherlands Antilles"
"__2r","Saint Pierre & Miquelon"
"__2s","Saint Kitts & Nevis"
"__2t","Mozambique"
"__2u","Mexico"
"__2v","Ecuador"
"__2w","Iran"
"__2x","Guatemala"
"__2y","Pakistan"
"__2z","Thailand"
"__30","Equatorial Guinea"
"__31","Australia"
"__32","Sri Lanka"
"__33","Jamaica"
"__34","Viet Nam"
"__35","Morocco"
"__36","Antigua & Barbuda"
"__37","Trinidad & Tobago"
"__38","Other areas n.e.s."
"__39","Confidential & differences"
"__3a","Sao Tome & Principe"
"__3b","Chile"
"__3c","Faeroe Isds."
"__3d","Greenland"
"__3e","Sierra Leone"
"__3f","Jordan"
"__3g","Barbados"
"__3h","San Marino"
"__3i","Argentina"
"__3j","Kuwait"
"__3k","Albania"
"__3l","Bermuda"
"__3m","British Virgin Isds."
"__3n","Cape Verde"
"__3o","Dominican Rep."
"__3p","French Polynesia"
"__3q","Gibraltar"
"__3r","Iraq"
"__3s","Côte d'Ivoire"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Moldova, Rep. of"
"__3v","Montenegro"
"__3w","Curaçao"
"__3x","Qatar"
"__3y","Saudi Arabia"
"__3z","Zimbabwe"
"__40","Suriname"
"__41","Turkmenistan"
"__42","Tuvalu"
"__43","Haiti"
"__44","Mongolia"
"__45","Saint Martin"
"__46","Africa n.e.s."
"__47","Senegal"
"__48","Bahrain"
"__49","Bolivia"
"__4a","Congo"
"__4b","Maldives"
"__4c","Aruba"
"__4d","Bonaire"
"__4e","Nigeria"
"__4f","Bunkers"
"__4g","Uruguay"
"__4h","Mauritania"
"__4i","Sudan"
"__4j","Gabon"
"__4k","Madagascar"
"__4l","Libya"
"__4m","Tanzania, United Rep. of"
"__4n","El Salvador"
"__4o","Benin"
"__4p","Mauritius"
"__4q","Europe n.e.s."
"__4r","Fmr. Czechoslovakia"
"__4s","Fmr. USSR"
"__4t","Cameroon"
"__4u","Central African Rep."
"__4v","Comoros"
"__4w","French Guiana"
