"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"_0","Konstante Preise, Index 2010=100"
"_1","Verkettete Volumen, Index 2010=100"
"_2","Jeweilige Preise, Millionen Euro"
"_3","Jeweilige Preise, Millionen Landeswährung"
"_4","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"_5","Verkettete Volumen, Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"_6","Verkettete Volumen, jährliche Veränderung in Prozent gegenüber der Vorperiode"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Bruttoinlandsprodukt zu Marktpreisen"
"__1","Bruttowertschöpfung"
"__2","Konsumausgaben"
"__3","Konsumausgaben des Staates"
"__4","Konsumausgaben der privaten Haushalte und POoE"
"__5","Individualkonsum"
"__6","Bruttoinvestitionen"
"__7","Bruttoanlageinvestitionen"
"__8","Exporte"
"__9","Importe"
"__a","Aussenbeitrag"
"__b","Arbeitnehmerentgelt"
"__c","Bruttolöhne und ?gehälter"
"__d","Produktions- und Importabgaben abzgl. Subventionen"
"__e","Gütersteuern abzüglich Subventionen"
"__f","Vermögenstransfers"
"__g","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"__h","Primäreinkommen"
"__i","Sekundäreinkommen: Laufende Transfers"
"__j","Abschreibungen"
"__k","Statistische Diskrepanz: Produktionsansatz"
"__l","Statistische Diskrepanz: Einkommensansatz"
"__m","Primäreeinkommen/Nationaleinkommen, netto"
"__n","Verfügbares Einkommen (Ausgabenkonzept), netto"
"__o","Sparen, netto"
"__p","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"__q","Zunahme betrieblicher Versorgungsansprüche"
"__r","Nationaleinkommen/Primaereeinkommen, brutto"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Euroraum - 20 Länder (ab 2023)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Montenegro"
"___11","Moldau"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
"___16","Ukraine"
"___17","Kosovo*"
"___18","Georgien"
"___19","Belarus"
"___1a","Russland"
"___1b","Kamerun"
"___1c","Kenia"
"___1d","Mauritius"
"___1e","Ruanda"
"___1f","Seychellen"
"___1g","Algerien"
"___1h","Ägypten"
"___1i","Marokko"
"___1j","Tunesien"
"___1k","Botsuana"
"___1l","Namibia"
"___1m","Südafrika"
"___1n","Cabo Verde"
"___1o","Ghana"
"___1p","Nigeria"
"___1q","Senegal"
"___1r","Kanada"
"___1s","Vereinigte Staaten"
"___1t","Dominikanische Republik"
"___1u","Jamaika"
"___1v","Costa Rica"
"___1w","El Salvador"
"___1x","Guatemala"
"___1y","Honduras"
"___1z","Mexiko"
"___20","Nicaragua"
"___21","Argentinien"
"___22","Bolivien"
"___23","Brasilien"
"___24","Chile"
"___25","Kolumbien"
"___26","Ecuador"
"___27","Paraguay"
"___28","Peru"
"___29","Uruguay"
"___2a","Kirgisistan"
"___2b","China"
"___2c","Hongkong"
"___2d","Macau"
"___2e","Japan"
"___2f","Mongolei"
"___2g","Südkorea"
"___2h","Indien"
"___2i","Sri Lanka"
"___2j","Brunei"
"___2k","Kambodscha"
"___2l","Indonesien"
"___2m","Malaysia"
"___2n","Philippinen"
"___2o","Singapur"
"___2p","Thailand"
"___2q","Armenien"
"___2r","Aserbaidschan"
"___2s","Israel"
"___2t","Jordanien"
"___2u","Palästina*"
"___2v","Saudi-Arabien"
"___2w","Australien"
"___2x","Neuseeland"
"___2y","Samoa"
