"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Güterverzeichnis Verkehr (Abteilungen) (bis 2010)"
"__0","Land-, forstwirtschaftliche und verw. Erzeugnisse"
"__1","Andere Nahrungs- und Futtermittel"
"__2","Feste mineralische Brennstoffe"
"__3","Erdöl, Mineralölerzeugnisse, Gase"
"__4","Erze und Metallabfälle"
"__5","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"__6","Steine und Erden (einschließlich Baustoffe)"
"__7","Düngemittel"
"__8","Chemische Erzeugnisse"
"__9","Fahrzeuge, Maschinen, sonst. Halb- und Fertigwaren"
"__a","Besondere Transportgüter,einschl.Sammel-u.Stückgut"
"","Flagge des Schiffes"
"___0","Deutschland"
"___1","Schiffe fremder Flagge"
"","Hauptverkehrsbeziehungen"
"____0","Grenzüberschreitender Empfang"
"____1","Durchgangsverkehr"
"____2","Verkehr innerhalb Deutschlands"
"____3","Grenzüberschreitender Versand"
