"","Urban Audit Indikator"
"0","Medianalter der Bevölkerung"
"1","Anteil der Bevölkerung im Alter von 0 bis 4 Jahren"
"2","Anteil der Bevölkerung im Alter von 5 bis 9 Jahren"
"3","Anteil der Bevölkerung im Alter von 10 bis 14 Jahren"
"4","Anteil der Bevölkerung im Alter von 15 bis 19 Jahren"
"5","Anteil der Bevölkerung im Alter von 20 bis 24 Jahren"
"6","Anteil der Bevölkerung im Alter von 25 bis 34 Jahren"
"7","Anteil der Bevölkerung im Alter von 35 bis 44 Jahren"
"8","Anteil der Bevölkerung im Alter von 45 bis 54 Jahren"
"9","Bevölkerungsanteil der 55 - unter 65 jährigen"
"a","Anteil der Bevölkerung im Alter von 65 bis 74 Jahren"
"b","Anteil der Bevölkerung im Alter von 75 Jahren und älter"
"c","Anzahl von Frauen auf 100 Männer"
"d","Frauen je 100 Männer - im Alter von 75 Jahren und älter"
"e","Veränderungsrate der Bevölkerung in einem Jahr"
"f","Gesamtquotient (Bevölkerung im Alter von 0 bis 19 Jahren und 65 und älter im Verhältnis zur Bevölkerung im Alter von 20 bis 64 Jahren)"
"g","Jugendquotient (Bevölkerung im Alter von 0 bis 19 Jahren im Verhältnis zur Bevölkerung zwischen 20 und 64 Jahren)"
"h","Altenquotient (Bevölkerung im Alter von 65 Jahren und älter im Verhältnis zur Bevölkerung im Alter von 20 bis 64 Jahren)"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechische Republik"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Greece"
"_08","Spanien"
"_09","Frankreich"
"_0a","Italien"
"_0b","Zypern"
"_0c","Lettland"
"_0d","Litauen"
"_0e","Luxemburg (Großherzogtum)"
"_0f","Ungarn"
"_0g","Malta"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slovakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Norwegen"
"_0r","Schweiz"
"_0s","Vereinigtes Königreich"
"_0t","Türkei"
"_0u","Bruxelles/Brussel"
"_0v","Antwerpen"
"_0w","Gent"
"_0x","Charleroi"
"_0y","Liège"
"_0z","Brugge"
"_10","Namur"
"_11","Leuven"
"_12","Mons"
"_13","Kortrijk"
"_14","Oostende"
"_15","Mechelen"
"_16","Mouscron"
"_17","La Louvière"
"_18","Verviers"
"_19","Sofia"
"_1a","Plovdiv"
"_1b","Varna"
"_1c","Burgas"
"_1d","Pleven"
"_1e","Ruse"
"_1f","Vidin"
"_1g","Stara Zagora"
"_1h","Sliven"
"_1i","Dobrich"
"_1j","Shumen"
"_1k","Pernik"
"_1l","Yambol"
"_1m","Haskovo"
"_1n","Pazardzhik"
"_1o","Blagoevgrad"
"_1p","Veliko Tarnovo"
"_1q","Vratsa"
"_1r","Praha"
"_1s","Brno"
"_1t","Ostrava"
"_1u","Plzen"
"_1v","Ústí nad Labem"
"_1w","Olomouc"
"_1x","Liberec"
"_1y","Ceské Budejovice"
"_1z","Hradec Králové"
"_20","Pardubice"
"_21","Zlín"
"_22","Kladno"
"_23","Karlovy Vary"
"_24","Jihlava"
"_25","Havírov"
"_26","Most"
"_27","Karviná"
"_28","Chomutov-Jirkov"
"_29","København"
"_2a","Århus"
"_2b","Odense"
"_2c","Aalborg"
"_2d","Berlin"
"_2e","Hamburg"
"_2f","München"
"_2g","Köln"
"_2h","Frankfurt am Main"
"_2i","Essen"
"_2j","Stuttgart"
"_2k","Leipzig"
"_2l","Dresden"
"_2m","Dortmund"
"_2n","Düsseldorf"
"_2o","Bremen"
"_2p","Hannover"
"_2q","Nürnberg"
"_2r","Bochum"
"_2s","Bielefeld"
"_2t","Halle an der Saale"
"_2u","Magdeburg"
"_2v","Wiesbaden"
"_2w","Göttingen"
"_2x","Mülheim a.d.Ruhr"
"_2y","Moers"
"_2z","Darmstadt"
"_30","Trier"
"_31","Freiburg im Breisgau"
"_32","Regensburg"
"_33","Frankfurt (Oder)"
"_34","Weimar"
"_35","Schwerin"
"_36","Erfurt"
"_37","Augsburg"
"_38","Bonn"
"_39","Karlsruhe"
"_3a","Mönchengladbach"
"_3b","Mainz"
"_3c","Kiel"
"_3d","Saarbrücken"
"_3e","Potsdam"
"_3f","Koblenz"
"_3g","Rostock"
"_3h","Kaiserslautern"
"_3i","Iserlohn"
"_3j","Esslingen am Neckar"
"_3k","Hanau"
"_3l","Wilhelmshaven"
"_3m","Ludwigsburg"
"_3n","Tübingen"
"_3o","Villingen-Schwenningen"
"_3p","Flensburg"
"_3q","Marburg"
"_3r","Konstanz"
"_3s","Neumünster"
"_3t","Brandenburg an der Havel"
"_3u","Gießen"
"_3v","Lüneburg"
"_3w","Bayreuth"
"_3x","Celle"
"_3y","Aschaffenburg"
"_3z","Bamberg"
"_40","Plauen"
"_41","Neubrandenburg"
"_42","Fulda"
"_43","Kempten (Allgäu)"
"_44","Landshut"
"_45","Sindelfingen"
"_46","Rosenheim"
"_47","Frankenthal (Pfalz)"
"_48","Stralsund"
"_49","Friedrichshafen"
"_4a","Offenburg"
"_4b","Görlitz"
"_4c","Sankt Augustin"
"_4d","Neu-Ulm"
"_4e","Schweinfurt"
"_4f","Greifswald"
"_4g","Wetzlar"
"_4h","Speyer"
"_4i","Passau"
"_4j","Dessau-Roßlau"
"_4k","Duisburg"
"_4l","Mannheim"
"_4m","Gelsenkirchen"
"_4n","Münster"
"_4o","Chemnitz"
"_4p","Braunschweig"
"_4q","Aachen"
"_4r","Krefeld"
"_4s","Oberhausen"
"_4t","Lübeck"
"_4u","Hagen"
"_4v","Kassel"
"_4w","Hamm"
"_4x","Herne"
"_4y","Solingen"
"_4z","Osnabrück"
"_50","Ludwigshafen am Rhein"
"_51","Leverkusen"
"_52","Oldenburg (Oldenburg)"
"_53","Neuss"
"_54","Heidelberg"
"_55","Paderborn"
"_56","Würzburg"
"_57","Recklinghausen"
"_58","Wolfsburg"
"_59","Bremerhaven"
"_5a","Bottrop"
