"","Maßeinheit"
"0","Millionen Euro"
"","Ausgabe und Investition"
"_0","Ausgaben für Infrastruktur"
"_1","Investition in Infrastruktur"
"_2","Wartung der Infrastruktur"
"_3","Ausgaben für Rollmaterial"
"_4","Investition in Rollmaterial"
"_5","Wartung in Rollmaterial"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Ungarn"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Norwegen"
"__p","Schweiz"
"__q","Vereinigtes Königreich"
"__r","Bosnien und Herzegowina"
"__s","Montenegro"
"__t","Nordmazedonien"
"__u","Albanien"
"__v","Serbien"
"__w","Türkei"
"__x","Kosovo*"
