"","Heizwerte"
"00","Oberer Heizwert - Durchschnitt"
"01","Oberer Heizwert - Produktion"
"02","Oberer Heizwert - Produktion - Begleitgas"
"03","Oberer Heizwert - Produktion - unabhängig vorhandenes Gas"
"04","Oberer Heizwert - Produktion - Grubengas"
"05","Oberer Heizwert - Übertragungen aus anderen Quellen"
"06","Oberer Heizwert - Übertragungen aus anderen Quellen - Öl"
"07","Oberer Heizwert - Übertragungen aus anderen Quellen - Kohle"
"08","Oberer Heizwert - Übertragungen aus anderen Quellen - erneuerbare Quellen"
"09","Oberer Heizwert - Importe"
"0a","Oberer Heizwert - Exporte"
"0b","Oberer Heizwert - Internationale Bunker"
"0c","Oberer Heizwert - Bestandsveränderungen - Hoheitsgebiet des Staates"
"0d","Oberer Heizwert - Anfangsbestände - Hoheitsgebiet des Staates"
"0e","Oberer Heizwert - Endsbestände - Hoheitsgebiet des Staates"
"0f","Oberer Heizwert - Anfangsbestände - im Ausland gelagert"
"0g","Oberer Heizwert - Endsbestände - im Ausland gelagert"
"0h","Oberer Heizwert - Inlandsverbrauch - erfasst"
"0i","Oberer Heizwert - Kokereien"
"0j","Oberer Heizwert - Hochöfen"
"0k","Oberer Heizwert - hauptsächlich als Energieerzeuger tätiges Unternehmen"
"0l","Oberer Heizwert - Industrie"
"0m","Oberer Heizwert - Sonstige"
"0n","Unterer Heizwert - Durchschnitt"
"0o","Unterer Heizwert - Produktion"
"0p","Unterer Heizwert - Produktion - Begleitgas"
"0q","Unterer Heizwert - Produktion - unabhängig vorhandenes Gas"
"0r","Unterer Heizwert - Produktion - Grubengas"
"0s","Unterer Heizwert - Übertragungen aus anderen Quellen"
"0t","Unterer Heizwert - Übertragungen aus anderen Quellen - Öl"
"0u","Unterer Heizwert - Übertragungen aus anderen Quellen - Kohle"
"0v","Unterer Heizwert - Übertragungen aus anderen Quellen - erneuerbare Quellen"
"0w","Unterer Heizwert - Importe"
"0x","Unterer Heizwert - Exporte"
"0y","Unterer Heizwert - Internationale Bunker"
"0z","Unterer Heizwert - Bestandsveränderungen - Hoheitsgebiet des Staates"
"10","Unterer Heizwert - Anfangsbestände - Hoheitsgebiet des Staates"
"11","Unterer Heizwert - Endsbestände - Hoheitsgebiet des Staates"
"12","Unterer Heizwert - Anfangsbestände - im Ausland gelagert"
"13","Unterer Heizwert - Endsbestände - im Ausland gelagert"
"14","Unterer Heizwert - Inlandsverbrauch - erfasst"
"15","Unterer Heizwert - Kokereien"
"16","Unterer Heizwert - Hochöfen"
"17","Unterer Heizwert - hauptsächlich als Energieerzeuger tätiges Unternehmen"
"18","Unterer Heizwert - Industrie"
"19","Unterer Heizwert - Sonstige"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__00","Feste fossile Brennstoffe"
"__01","Steinkohle"
"__02","Anthrazit"
"__03","Kokskohle"
"__04","Sonstige bituminöse Kohle"
"__05","Braunkohle"
"__06","Subbituminöse Kohle"
"__07","Lignit (Braunkohle)"
"__08","Kokereikoks"
"__09","Gaskoks"
"__0a","Steinkohlebriketts"
"__0b","Braunkohlebriketts"
"__0c","Benzol"
"__0d","Torf"
"__0e","Torferzeugnisse"
"__0f","Ölschiefer und bituminöse Sande"
"__0g","Erdgas"
"__0h","Öl und Mineralölerzeugnisse"
"__0i","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"__0j","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"__0k","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe (ohne Biokraftstoffanteil)"
"__0l","Rohöl"
