"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Denmark"
"03","Denmark (DIS)"
"04","Germany (until 1990 former territory of the FRG)"
"05","Estonia"
"06","Spain"
"07","France - unspecified register"
"08","Italy - first register"
"09","Italy - international register"
"0a","Italy - unspecified register"
"0b","Cyprus"
"0c","Latvia"
"0d","Lithuania"
"0e","Malta"
"0f","Netherlands"
"0g","Poland"
"0h","Portugal"
"0i","Portugal (MAR)"
"0j","Romania"
"0k","Finland"
"0l","Sweden"
"0m","Iceland"
"0n","Norway"
"0o","Norway (NIS)"
"0p","United Kingdom"
"0q","Isle Of Man"
"0r","Channel Islands"
"0s","Gibraltar"
"0t","Antigua and Barbuda"
"0u","Bahamas"
"0v","Barbados"
"0w","Bermuda"
"0x","Cayman Islands"
"0y","Cuba"
"0z","Liberia"
"10","Marshall Islands"
"11","Panama"
"12","Russian Federation"
"13","Saint Vincent and the Grenadines"
"14","Uruguay"
"15","Wallis and Futuna Islands (FR)"
"16","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand passengers (excluding cruise passengers)"
"","Maritime entity (partner)"
"____0","Total"
"____1","Belgium"
"____2","Denmark"
"____3","Germany"
"____4","Germany: North Sea"
"____5","Germany: Baltic Sea"
"____6","Germany: Rhine"
"____7","Germany: unspecified maritime coastal area"
"____8","Estonia"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Poland"
"____d","Finland"
"____e","Sweden"
"____f","Sweden: Baltic Sea"
"____g","Sweden: North Sea"
"____h","Sweden: unspecified maritime coastal area"
"____i","Norway"
"____j","United Kingdom"
"____k","United Kingdom: Great Britain and Northern Ireland"
"____l","Russia"
"____m","Russia: Baltic Sea (unspecified)"
"____n","Russia: Baltic Sea (Gulf of Finland only)"
"____o","Russia: Baltic Sea (excluding Gulf of Finland)"
"____p","Russia: unspecified maritime coastal area"
"____q","United States"
"____r","United States: Gulf"
"____s","United States: unspecified maritime coastal area"
"____t","Total unspecified and unknown locations"
"____u","Unknown"
"","Maritime entity (reporting)"
"_____0","Sweden"
"_____1","Sweden: Baltic Sea"
"_____2","Sweden: North Sea"
"_____3","Sweden: unspecified maritime coastal area"
"_____4","Göteborg"
"_____5","Grisslehamn"
"_____6","Halmstad"
"_____7","Helsingborg"
"_____8","Kappelskär"
"_____9","Karlshamn"
"_____a","Karlskrona"
"_____b","Landskrona"
"_____c","Luleå"
"_____d","Malmö"
"_____e","Nynäshamn (ports)"
"_____f","Oskarshamn"
"_____g","Oxelösund (ports)"
"_____h","Skellefteå"
"_____i","Slite (ports)"
"_____j","Stockholm"
"_____k","Strömstad"
"_____l","Trelleborg"
"_____m","Umeå"
"_____n","Varberg"
"_____o","Västervik"
"_____p","Visby"
"_____q","Ystad"
"_____r","Gotland - ports"
"_____s","Halland - ports"
"_____t","Sweden (confidential data aggregated by Eurostat)"
"_____u","Sweden - other ports"
