"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Battipaglia - Sapri"
"_001","Battipaglia - Montecorvino"
"_002","Battipaglia - Potenza Inf.Re"
"_003","Biv. Pantani - Biv. Settimo"
"_004","Biv. Pantani - Paola"
"_005","Biv. Pantani - S.Lucido Marina"
"_006","Biv. S.Antonello - Biv. Settimo"
"_007","Biv. S.Antonello - Castiglione C."
"_008","Biv. S.Antonello - Montalto Rose"
"_009","Biv. Settimo - Castiglione C."
"_00a","Castiglione C. - Cosenza"
"_00b","Catanzaro Lido - Lamezia T. C.Le"
"_00c","Catanzaro Lido - Reggio C.Pellaro"
"_00d","Catanzaro Lido - Sibari"
"_00e","Eccellente - Lamezia T. C.Le"
"_00f","Eccellente - Rosarno"
"_00g","Eccellente - Tropea"
"_00h","Lamezia T. C.Le - S.Lucido Marina"
"_00i","Metaponto - Sibari"
"_00j","Metaponto - Potenza Inf.Re"
"_00k","Metaponto - P.M.S.Nicola"
"_00l","Montalto Rose - Sibari"
"_00m","Paola - S.Lucido Marina"
"_00n","Paola - Sapri"
"_00o","Reggio Cal Cle - Reggio C.Lido"
"_00p","Reggio Cal Cle - Reggio C.Pellaro"
"_00q","Reggio C.Mar. - Reggio C.Lido"
"_00r","Reggio C.Lido - Villa S.Giovanni"
"_00s","Rosarno - Tropea"
"_00t","Rosarno - Villa S.Giovanni"
"_00u","Acqui Terme - Ovada"
"_00v","Acqui Terme - S.Giuseppe Di C."
"_00w","Acqui Terme - Cantalupo"
"_00x","Acqui Terme - Nizza Monferrato"
"_00y","Albenga - Loano"
"_00z","Albenga - Posto Pss.S.Lor."
"_010","Alessandria - Alessandria Sm."
"_011","Alessandria - Cabina Bormida"
"_012","Alessandria - P.Tanaro Lato Al"
"_013","Altare - S.Giuseppe Di C."
"_014","Altare - Savona"
"_015","Arquata Scrivia - Novi Ligure"
"_016","Arquata Scrivia - Tortona"
"_017","Arquata Scrivia - B/Pc Sc.Arquata"
"_018","Biv. Cab. A - Novi Ligure"
"_019","Biv. Cab. A - Novi San Bovo"
"_01a","Biv. Cab. A - Pozzolo Formig."
"_01b","Biv. Doria - Finale Ligure M."
"_01c","Biv. Doria - Savona"
"_01d","Biv. Doria - Savona P.Doria"
"_01e","Biv. Fegino - Biv. Succursale"
"_01f","Biv. Fegino - Genova P.Princ."
"_01g","Biv. Fegino - Ronco Scrivia"
"_01h","Biv. Polcevera - Biv. Succursale"
"_01i","Biv. Polcevera - Genova Borzoli"
"_01j","Biv. Polcevera - Q.Vio Torbella"
"_01k","Biv. Rivarolo - Genova Campasso"
"_01l","Biv. Rivarolo - Q.Vio Torbella"
"_01m","Biv. Rivarolo - Ronco Scrivia"
"_01n","Biv. Succursale - Genova Campasso"
"_01o","De Tortona - Cabina Bormida"
"_01p","De Tortona - Pozzolo Formig."
"_01q","De Tortona - Tortona"
"_01r","Cabina Bormida - Ovada"
"_01s","Cabina Bormida - Cantalupo"
"_01t","Cabina Bormida - Biv. Cab. B"
"_01u","Campoligure M. - Mele"
"_01v","Campoligure M. - Ovada"
"_01w","Finale Ligure M. - Loano"
"_01x","Genova Borzoli - Posto Pss. Corvi"
"_01y","Genova Borzoli - Dev.Estr.Borzoli"
"_01z","Genova Brignole - La Spezia C."
"_020","Genova Brignole - Dev.E.Lato Ge Pp"
