"","Statistische Information"
"0","Gesamtheit"
"1","Stichprobe"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Land- und Forstwirtschaft"
"_01","Fischerei und Fischzucht"
"_02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_03","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_04","Industrie (ohne Bau)"
"_05","Industrie"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau, Torfgewinnung"
"_08","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_09","Bergbau auf Uran- und Thoriumerze"
"_0a","Erzbergbau"
"_0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0c","Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0e","Tabakverarbeitung"
"_0f","Herstellung von Textilien"
"_0g","Herstellung von Bekleidung"
"_0h","Herstellung von Leder und Lederwaren"
"_0i","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0j","Herstellung von Papier, Pappe und Waren daraus"
"_0k","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0m","Herstellung von chemischen Erzeugnissen"
"_0n","Herstellung von Gummi- und Kunststoffwaren"
"_0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0p","Metallerzeugung und -bearbeitung"
"_0q","Herstellung von Metallerzeugnissen"
"_0r","Maschinenbau"
"_0s","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0t","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0u","Rundfunk- und Nachrichtentechnik"
"_0v","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0w","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0x","Sonstiger Fahrzeugbau"
"_0y","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0z","Rückgewinnung"
"_10","Energie- und Wasserversorgung"
"_11","Energieversorgung"
"_12","Wasserversorgung"
"_13","Bau"
"_14","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_15","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"_16","Handel; Beherbergungs- und Gaststätten; Verkehr"
