"","Indikator zur Informationsgesellschaft"
"0","Einfaches Finden von Informationen: eher zufrieden"
"1","Einfaches Finden von Informationen: eher unzufrieden"
"2","Einfaches Finden von Informationen: entfällt"
"3","Nützlichkeit der verfügbaren Informationen: eher zufrieden"
"4","Nützlichkeit der verfügbaren Informationen: eher unzufrieden"
"5","Nützlichkeit der verfügbaren Informationen: entfällt"
"6","Verfügbarkeit von Informationen zum Bearbeitungsstand, Nachverfolgung eines Vorgangs: eher zufrieden"
"7","Verfügbarkeit von Informationen zum Bearbeitungsstand, Nachverfolgung eines Vorgangs: eher unzufrieden"
"8","Verfügbarkeit von Informationen zum Bearbeitungsstand, Nachverfolgung eines Vorgangs: entfällt"
"9","Nutzerfreundlichkeit der Website: eher zufrieden"
"a","Nutzerfreundlichkeit der Website: eher unzufrieden"
"b","Nutzerfreundlichkeit der Website: entfällt"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"_2","Prozent der Nutzer von e-Government"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0v","Männer, 16 bis 19 Jahre alt"
"__0w","Frauen, 16 bis 19 Jahre alt"
"__0x","Männer, 16 bis 24 Jahre alt"
"__0y","Frauen, 16 bis 24 Jahre alt"
"__0z","Männer, 16 bis 29 Jahre alt"
"__10","Frauen, 16 bis 29 Jahre alt"
"__11","Männer, 16 bis 74 Jahre alt"
"__12","Frauen, 16 bis 74 Jahre alt"
"__13","Männer, 20 bis 24 Jahre alt"
"__14","Frauen, 20 bis 24 Jahre alt"
"__15","Männer, 25 bis 29 Jahre alt"
"__16","Frauen, 25 bis 29 Jahre alt"
"__17","Männer, 25 bis 54 Jahre alt"
"__18","Frauen, 25 bis 54 Jahre alt"
"__19","Männer, 25 bis 64 Jahre alt"
"__1a","Frauen, 25 bis 64 Jahre alt"
"__1b","Männer, 55 bis 74 Jahre alt"
"__1c","Frauen, 55 bis 74 Jahre alt"
"__1d","Männer mit niedriger formaler Bildung"
"__1e","Frauen mit niedriger formaler Bildung"
"__1f","Männer mit mittlerer formaler Bildung"
"__1g","Frauen mit mittlerer formaler Bildung"
"__1h","Männer mit hoher formaler Bildung"
"__1i","Frauen mit hoher formaler Bildung"
"__1j","Personen ohne oder mit niedriger formaler Bildung"
"__1k","Personen mit mittlerer formaler Bildung"
"__1l","Personen mit hoher formaler Bildung"
"__1m","Personen die in einem anderen EU-Land geboren sind"
"__1n","Personen die ausserhalb eines EU-Landes geboren sind"
"__1o","Personen die im Ausland geboren sind"
"__1p","Personen die im Inland geboren sind"
"__1q","Staatsangehörige eines anderen EU-Landes"
"__1r","Staatsangehörige eines Landes ausserhalb der EU"
"__1s","Ausländer"
"__1t","Staatsangehörige"
"__1u","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__1v","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"__1w","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"__1x","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"__1y","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"__1z","Personen, die in Städten leben"
"__20","Personen, die in kleineren Städten und Vororten leben"
"__21","Personen, die in ländlichen Gebieten leben"
"__22","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"__23","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"__24","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"__25","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"__26","IKT-Fachkräfte"
"__27","Nicht-IKT-Fachkräfte"
"__28","Angestellte einschließlich Angehörige der Streitkräfte"
"__29","Arbeiter"
"__2a","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__2b","Beschäftigte, Selbstständige, Familienarbeiter"
"__2c","Studierende"
"__2d","Erwerbslose"
"__2e","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"__2f","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"__2g","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Nordmazedonien"
"____10","Türkei"
