"","Währung"
"0","Euro"
"","ZB_Position"
"_0","Kapitalbilanz"
"_1","Kapitalbilanz; Wertpapieranlagen"
"_2","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte"
"_3","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_4","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_5","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_6","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_7","Kapitalbilanz; Übriger Kapitalverkehr"
"_8","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_9","Kapitalbilanz; Übriger Kapitalverkehr; Kredite"
"_a","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Anteilsrechte"
"_b","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"__1","Staat"
"__2","Finanzielle Kapitalgesellschaften andere als Kreditinstitute und Geldmarktfonds"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Staat"
"___2","Übrige Sektoren als MFI und Staat"
"","Bestand oder Fluss"
"____0","Aktiva - Bestände am Ende des Zeitraums"
"____1","Aktiva - Neubewertungen aufgrund von Wechselkursänderungen"
"____2","Aktiva - Neubewertungen aufgrund sonstiger Preisveränderungen"
"____3","Aktiva - sonstige Volumenänderungen von Aktiva/Passiva"
"____4","Passiva - Bestände am Ende des Zeitraums"
"____5","Passiva  - Neubewertungen aufgrund von Wechselkursänderungen"
"____6","Passiva - Neubewertungen aufgrund sonstiger Preisveränderungen"
"____7","Passiva - sonstige Volumenänderungen von Aktiva/Passiva"
"____8","Netto-Bestände am Ende des Zeitraums"
"____9","Netto-Neubewertungen aufgrund von Wechselkursveränderungen"
"____a","Netto-Neubewertungen aufgrund sonstiger Preisveränderungen"
"____b","Sonstige Netto-Volumenänderungen von Aktiva/Pasiva"
"","Geopolitische Partnereinheit"
"_____00","Europa"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 25 Länder (2004-2006)"
"_____04","Euroraum - 20 Länder (ab 2023)"
"_____05","Euroraum - 13 Länder (2007)"
"_____06","Euroraum - 12 Länder (2001-2006)"
"_____07","Belgien"
"_____08","Bulgarien"
"_____09","Tschechien"
"_____0a","Dänemark"
"_____0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0c","Estland"
"_____0d","Irland"
"_____0e","Griechenland"
"_____0f","Spanien"
"_____0g","Frankreich"
"_____0h","Kroatien"
"_____0i","Italien"
"_____0j","Zypern"
"_____0k","Lettland"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Ungarn"
"_____0o","Malta"
"_____0p","Niederlande"
"_____0q","Österreich"
"_____0r","Polen"
"_____0s","Portugal"
"_____0t","Rumänien"
"_____0u","Slowenien"
"_____0v","Slowakei"
"_____0w","Finnland"
"_____0x","Schweden"
"_____0y","Intra-EU, nicht zugeordnet"
"_____0z","Intra-EU15 (1995-2004), nicht zugeordnet"
"_____10","Intra-Euroraum, nicht zugeordnet"
"_____11","Europäische Freihandelsassoziation"
"_____12","Island"
"_____13","Norwegen"
"_____14","Schweiz"
"_____15","Vereinigtes Königreich"
"_____16","Bosnien und Herzegowina"
"_____17","Montenegro"
"_____18","Moldau"
"_____19","Nordmazedonien"
"_____1a","Albanien"
"_____1b","Serbien"
"_____1c","Türkei"
"_____1d","Ukraine"
"_____1e","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_____1f","Georgien"
"_____1g","Mittel- und Osteuropa"
"_____1h","Belarus"
"_____1i","Guernsey"
"_____1j","Jersey"
"_____1k","Gibraltar (UK)"
"_____1l","Isle of Man"
"_____1m","Russland"
"_____1n","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"_____1o","Extra-EU27 (ab 2020)"
"_____1p","Extra-EU28 (2013-2020)"
"_____1q","Extra-EU25 (2004-2006)"
"_____1r","Extra-Euroraum - 20 Länder (ab 2023)"
