"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Netherlands"
"__06","New Zealand"
"__07","India"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Fiji"
"__0g","Germany"
"__0h","Japan"
"__0i","Belgium, Luxembourg"
"__0j","Chinese Taipei"
"__0k","Singapore"
"__0l","Cocos Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Other areas n.e.s."
"__0p","France incl. Monaco excl. overseas"
"__0q","Malaysia"
"__0r","Oman"
"__0s","Sri Lanka"
"__0t","South Africa"
"__0u","Canada"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","EU 27"
"__0y","Denmark"
"__0z","New Caledonia"
"__10","Ecuador"
"__11","Egypt"
"__12","Brunei Darussalam"
"__13","French Polynesia"
"__14","Ghana"
"__15","Pakistan"
"__16","Serbia"
"__17","Serbia & Montenegro"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Vanuatu"
"__1b","Italy incl. San Marino"
"__1c","Guinea"
"__1d","Mauritania"
"__1e","Mongolia"
"__1f","Liberia"
"__1g","Mali"
"__1h","Spain"
"__1i","Syrian Arab Rep."
"__1j","Congo"
"__1k","Australia"
"__1l","Chile"
"__1m","United Arab Emirates"
"__1n","Turkey"
"__1o","Senegal"
"__1p","Croatia"
"__1q","Cyprus"
"__1r","Czech Rep."
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Hungary"
"__1v","Bulgaria"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Ukraine"
"__1z","Finland"
"__20","Poland"
"__21","Belgium"
"__22","Belarus"
"__23","Greece"
"__24","Sweden"
"__25","Libya"
"__26","Southern African Customs Union"
"__27","Ireland"
"__28","Kyrgyzstan"
"__29","Israel"
"__2a","Lithuania"
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Colombia"
"__2d","Luxembourg"
"__2e","Portugal"
"__2f","Russian Federation"
"__2g","Austria"
"__2h","Cameroon"
"__2i","Morocco"
"__2j","Saudi Arabia"
"__2k","Sierra Leone"
"__2l","Tunisia"
"__2m","Côte d'Ivoire"
"__2n","Lebanon"
"__2o","Algeria"
"__2p","Costa Rica"
"__2q","El Salvador"
"__2r","Guatemala"
"__2s","Mauritius"
"__2t","Peru"
"__2u","Venezuela"
"__2v","Dominican Rep."
"__2w","Ethiopia"
"__2x","Yemen"
"__2y","Congo, The Rep. Dem. of"
"__2z","Iran"
"__30","Jordan"
"__31","Norway excl. Bouvet S. & JM."
"__32","Paraguay"
"__33","Viet Nam"
"__34","Sudan"
"__35","Togo"
"__36","Malta"
"__37","Panama"
"__38","Tanzania, United Rep. of"
"__39","Latvia"
"__3a","Angola"
"__3b","Bolivia"
"__3c","Jamaica"
"__3d","Argentina"
"__3e","Kenya"
"__3f","Korea, Rep. of"
"__3g","Moldova, Rep. of"
"__3h","Uruguay"
"__3i","Bangladesh"
"__3j","Rwanda"
"__3k","Qatar"
"__3l","Estonia"
"__3m","Madagascar"
"__3n","Georgia"
"__3o","Nigeria"
"__3p","Uzbekistan"
"__3q","Haiti"
"__3r","Guyana"
"__3s","Sao Tome & Principe"
"__3t","Mexico"
"__3u","Suriname"
"__3v","Dominica"
"__3w","Cuba"
"__3x","Afghanistan"
"__3y","Macao SAR of China"
"__3z","Bermuda"
"__40","Cayman Isds."
"__41","Saint Lucia"
"__42","Saint Pierre & Miquelon"
"__43","Fmr. Federal Rep. of Germany"
"__44","Confidential & differences"
"__45","Europe n.e.s."
"__46","Bosnia & Herzegovina"
"__47","Faeroe Isds."
"__48","Greenland"
"__49","Bahrain"
"__4a","Armenia"
"__4b","Benin"
"__4c","Gabon"
"__4d","Iceland"
"__4e","Kazakhstan"
"__4f","Kuwait"
"__4g","Curaçao"
"__4h","Aruba"
"__4i","Nicaragua"
"__4j","Azerbaijan"
"__4k","Cape Verde"
"__4l","Equatorial Guinea"
"__4m","Guinea-Bissau"
"__4n","Trinidad & Tobago"
"__4o","Albania"
"__4p","Myanmar"
"__4q","Cambodia"
"__4r","Gambia"
"__4s","Honduras"
"__4t","Andorra"
"__4u","Iraq"
"__4v","Montenegro"
"__4w","Africa n.e.s."
"__4x","Chad"
"__4y","Barbados"
"__4z","Mozambique"
