"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Cook Isds."
"__02","Fiji"
"__03","Kiribati"
"__04","Japan"
"__05","Nauru"
"__06","Vanuatu"
"__07","New Zealand"
"__08","Fmr. Pacific Isds."
"__09","Papua New Guinea"
"__0a","Romania"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","Belgium, Luxembourg"
"__0e","Solomon Isds."
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Norfolk Island"
"__0i","Brunei Darussalam"
"__0j","Hong Kong SAR of China"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Singapore"
"__0n","Micronesia FS"
"__0o","China"
"__0p","Russian Federation"
"__0q","Thailand"
"__0r","India"
"__0s","South Africa"
"__0t","Christmas Isds."
"__0u","Palau"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Myanmar"
"__0z","Marshall Isds."
"__10","Viet Nam"
"__11","Timor-Leste"
"__12","Korea, Rep. of"
"__13","Maldives"
"__14","EU 27"
"__15","Spain"
"__16","Malaysia"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Armenia"
"__1a","Bosnia & Herzegovina"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Denmark"
"__1f","Estonia"
"__1g","Germany"
"__1h","Hungary"
"__1i","Malta"
"__1j","Slovenia"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Ukraine"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Italy incl. San Marino"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco & overseas"
"__1r","Jordan"
"__1s","Syrian Arab Rep."
"__1t","France incl. Monaco excl. overseas"
"__1u","Azerbaijan"
"__1v","Kazakhstan"
"__1w","Moldova, Rep. of"
"__1x","Slovakia"
"__1y","Turkmenistan"
"__1z","Serbia & Montenegro"
"__20","Belgium"
"__21","Georgia"
"__22","Morocco"
"__23","United Kingdom"
"__24","Sweden"
"__25","Cyprus"
"__26","United Arab Emirates"
"__27","Greece"
"__28","Latvia"
"__29","Liechtenstein"
"__2a","Albania"
"__2b","Brazil"
"__2c","Argentina"
"__2d","Kosovo"
"__2e","Poland"
"__2f","Philippines"
"__2g","Serbia"
"__2h","Luxembourg"
"__2i","Andorra"
"__2j","Angola"
"__2k","Antigua & Barbuda"
"__2l","Bahamas"
"__2m","Bahrain"
"__2n","British Virgin Isds."
"__2o","Burundi"
"__2p","Canada"
"__2q","Congo"
"__2r","Congo, The Rep. Dem. of"
"__2s","Dominica"
"__2t","Djibouti"
"__2u","Gambia"
"__2v","Guadeloupe"
"__2w","Haiti"
"__2x","Côte d'Ivoire"
"__2y","Lebanon"
"__2z","Mauritius"
"__30","Netherlands Antilles"
"__31","Aruba"
"__32","Portugal"
"__33","Saint Kitts & Nevis"
"__34","Saint Lucia"
"__35","Saint Vincent & Grenadines"
"__36","Senegal"
"__37","Venezuela"
"__38","Belarus"
"__39","Cuba"
"__3a","Benin"
"__3b","Lithuania"
"__3c","Martinique"
"__3d","Guinea-Bissau"
"__3e","Togo"
"__3f","Fmr. Yugoslavia"
"__3g","Other areas n.e.s."
"__3h","Austria"
"__3i","Guatemala"
"__3j","Cameroon"
"__3k","Finland"
"__3l","Kyrgyzstan"
"__3m","Gabon"
"__3n","Uzbekistan"
"__3o","Cape Verde"
"__3p","Guinea"
"__3q","Iceland"
"__3r","Guyana"
"__3s","Liberia"
"__3t","Chile"
"__3u","Ethiopia"
"__3v","Iran"
"__3w","Mongolia"
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Sierra Leone"
"__3z","Ghana"
"__40","Central African Rep."
"__41","Rwanda"
"__42","Bermuda"
"__43","Jamaica"
"__44","Trinidad & Tobago"
"__45","Barbados"
"__46","Saint Pierre & Miquelon"
"__47","Mexico"
"__48","Chinese Taipei"
"__49","Australia"
"__4a","Honduras"
"__4b","Panama"
"__4c","French Polynesia"
"__4d","Peru"
"__4e","Madagascar"
"__4f","Burkina Faso"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Bolivia"
"__4i","Ecuador"
"__4j","Colombia"
"__4k","Namibia"
"__4l","Confidential & differences"
"__4m","Kuwait"
"__4n","Nigeria"
"__4o","Belize"
"__4p","Faeroe Isds."
"__4q","Falkland Isds."
"__4r","French Guiana"
"__4s","Gibraltar"
"__4t","Greenland"
"__4u","Grenada"
"__4v","Mozambique"
"__4w","Norway excl. Bouvet S. & JM."
