"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Funktionen der Gesundheitsversorgung - SHA 2011"
"_00","Laufende Gesundheitsausgaben (CHE)"
"_01","Kurative und rehabilitative Gesundheitsversorgung"
"_02","Kurative Gesundheitsversorgung"
"_03","Stationäre kurative und rehabilitative Gesundheitsversorgung"
"_04","Stationäre kurative Gesundheitsversorgung"
"_05","Tagesklinische kurative und rehabilitative Gesundheitsversorgung"
"_06","Tagesklinische kurative Gesundheitsversorgung"
"_07","Ambulante kurative und rehabilitative Gesundheitsversorgung"
"_08","Ambulante kurative Gesundheitsversorgung"
"_09","Ambulante kurative Gesundheitsversorgung, allgemeinmedizinisch"
"_0a","Ambulante kurative Gesundheitsversorgung, zahnmedizinisch"
"_0b","Ambulante kurative Gesundheitsversorgung, fachärztlich"
"_0c","Sonstige ambulante kurative Gesundheitsversorgung, a.n.g."
"_0d","Häusliche kurative und rehabilitative Gesundheitsversorgung"
"_0e","Häusliche kurative Gesundheitsversorgung"
"_0f","Rehabilitative Gesundheitsversorgung"
"_0g","Stationäre rehabilitative Gesundheitsversorgung"
"_0h","Tagesklinische rehabilitative Gesundheitsversorgung"
"_0i","Ambulante rehabilitative Gesundheitsversorgung"
"_0j","Häusliche rehabilitative Gesundheitsversorgung"
"_0k","Langzeitpflege (Gesundheit)"
"_0l","Stationäre Langzeitpflege (Gesundheit)"
"_0m","Tagesklinische Langzeitpflege (Gesundheit)"
"_0n","Ambulante Langzeitpflege (Gesundheit)"
"_0o","Häusliche Langzeitpflege (Gesundheit)"
"_0p","Hilfsleistungen (nicht nach Funktion spezifiziert)"
"_0q","Laborleistungen"
"_0r","Bildgebende Verfahren"
"_0s","Ambulanzdienste"
"_0t","Medizinische Güter  (nicht nach Funktion spezifiziert)"
"_0u","Arzneimittel und sonstige medizinische Verbrauchsgüter"
"_0v","Rezeptpflichtige Arzneimittel"
"_0w","Rezeptfreie Arzneimittel"
"_0x","Sonstige medizinische Verbrauchsgüter"
"_0y","Therapeutische Hilfsmittel und sonstige (langlebige) medizinische Güter"
"_0z","Prävention"
"_10","Informations-, Ausbildungs- und Beratungsprogramme"
"_11","Impfprogramme"
"_12","Früherkennungsprogramme"
"_13","Programme zur Überwachung der gesundheitlichen Verfassung"
"_14","Epidemiologische Überwachung und Kontrollprogramme zur Vermeidung von Gesundheitsrisiken"
"_15","Katastrophenschutz- und Krisenreaktionsprogramme"
"_16","Governance sowie Verwaltung des Gesundheitssystems und seiner Finanzierung"
"_17","Governance und Verwaltung des Gesundheitssystems"
"_18","Verwaltung der Finanzierung des Gesundheitssystems"
"_19","Sonstige Gesundheitsdienstleistungen (nicht bekannt)"
"_1a","Langzeitpflege (soziale Leistungen)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 15 Länder (1995-2004)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Euroraum - 18 Länder (2014)"
"___07","Euroraum - 12 Länder (2001-2006)"
"___08","Belgien"
"___09","Bulgarien"
"___0a","Tschechien"
"___0b","Dänemark"
"___0c","Deutschland"
"___0d","Estland"
"___0e","Irland"
"___0f","Griechenland"
"___0g","Spanien"
"___0h","Frankreich"
"___0i","Kroatien"
"___0j","Italien"
"___0k","Zypern"
"___0l","Lettland"
"___0m","Litauen"
"___0n","Luxemburg"
"___0o","Ungarn"
"___0p","Malta"
"___0q","Niederlande"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Slowakei"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Island"
"___10","Liechtenstein"
"___11","Norwegen"
"___12","Schweiz"
"___13","Vereinigtes Königreich"
"___14","Bosnien und Herzegowina"
"___15","Serbien"
