"","Urban audit indicator"
"0","Number of children 0-4 in day care or school"
"1","Share of early leavers from education and training, total -%"
"2","Share of early leavers from education and training, male -%"
"3","Share of early leavers from education and training, female -%"
"4","Students in higher education (ISCED level 5-8 from 2014 onwards), total"
"5","Students in higher education (ISCED level 5-8 from 2014 onwards), male"
"6","Students in higher education (ISCED level 5-8 from 2014 onwards), female"
"7","Persons (aged 25-64) with ISCED level 0, 1or 2 as the highest level of education"
"8","Persons (aged 25-64) with ISCED level 3 or 4 as the highest level of education"
"9","Persons aged 25-64 with ISCED level 5, 6, 7 or 8 as the highest level of education, from 2014 onwards"
"a","Number of Children 0-4 in day care (publ.&priv) per 1000 children 0-4"
"b","Share of students in higher education in the total population (per 1000 persons)"
"c","Proportion of working age population qualified at level 3 or 4 ISCED"
"d","Proportion of population aged 25-64 qualified at level 5 to 8 ISCED, from 2014 onwards"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
"_25","Most"
"_26","Karviná"
"_27","Chomutov-Jirkov"
"_28","København"
"_29","Århus"
"_2a","Odense"
"_2b","Aalborg"
"_2c","Berlin"
"_2d","Hamburg"
"_2e","München"
"_2f","Köln"
"_2g","Frankfurt am Main"
"_2h","Essen"
"_2i","Stuttgart"
"_2j","Leipzig"
"_2k","Dresden"
"_2l","Dortmund"
"_2m","Düsseldorf"
"_2n","Bremen"
"_2o","Hannover"
"_2p","Nürnberg"
"_2q","Bochum"
"_2r","Bielefeld"
"_2s","Halle an der Saale"
"_2t","Magdeburg"
"_2u","Wiesbaden"
"_2v","Göttingen"
"_2w","Mülheim a.d.Ruhr"
"_2x","Moers"
"_2y","Darmstadt"
"_2z","Trier"
"_30","Freiburg im Breisgau"
"_31","Regensburg"
"_32","Frankfurt (Oder)"
"_33","Weimar"
"_34","Schwerin"
"_35","Erfurt"
"_36","Augsburg"
"_37","Bonn"
"_38","Karlsruhe"
"_39","Mönchengladbach"
"_3a","Mainz"
"_3b","Kiel"
"_3c","Saarbrücken"
"_3d","Potsdam"
"_3e","Koblenz"
"_3f","Rostock"
"_3g","Kaiserslautern"
"_3h","Iserlohn"
"_3i","Esslingen am Neckar"
"_3j","Hanau"
"_3k","Wilhelmshaven"
"_3l","Ludwigsburg"
"_3m","Tübingen"
"_3n","Villingen-Schwenningen"
"_3o","Flensburg"
"_3p","Marburg"
"_3q","Konstanz"
"_3r","Neumünster"
"_3s","Brandenburg an der Havel"
"_3t","Gießen"
"_3u","Lüneburg"
"_3v","Bayreuth"
"_3w","Celle"
"_3x","Aschaffenburg"
"_3y","Bamberg"
"_3z","Plauen"
"_40","Neubrandenburg"
"_41","Fulda"
"_42","Kempten (Allgäu)"
"_43","Landshut"
"_44","Sindelfingen"
"_45","Rosenheim"
"_46","Frankenthal (Pfalz)"
"_47","Stralsund"
"_48","Friedrichshafen"
"_49","Offenburg"
"_4a","Görlitz"
"_4b","Sankt Augustin"
"_4c","Neu-Ulm"
"_4d","Schweinfurt"
"_4e","Greifswald"
"_4f","Wetzlar"
"_4g","Speyer"
"_4h","Passau"
"_4i","Dessau-Roßlau"
"_4j","Duisburg"
"_4k","Mannheim"
"_4l","Gelsenkirchen"
"_4m","Münster"
"_4n","Chemnitz"
"_4o","Braunschweig"
"_4p","Aachen"
"_4q","Krefeld"
"_4r","Oberhausen"
"_4s","Lübeck"
"_4t","Hagen"
"_4u","Kassel"
"_4v","Hamm"
"_4w","Herne"
"_4x","Solingen"
"_4y","Osnabrück"
"_4z","Ludwigshafen am Rhein"
"_50","Leverkusen"
"_51","Oldenburg (Oldenburg)"
"_52","Neuss"
"_53","Heidelberg"
"_54","Paderborn"
"_55","Würzburg"
"_56","Recklinghausen"
"_57","Wolfsburg"
"_58","Bremerhaven"
"_59","Bottrop"
"_5a","Heilbronn"
"_5b","Remscheid"
"_5c","Offenbach am Main"
"_5d","Ulm"
"_5e","Pforzheim"
"_5f","Ingolstadt"
"_5g","Gera"
"_5h","Salzgitter"
"_5i","Reutlingen"
"_5j","Fürth"
"_5k","Cottbus"
"_5l","Siegen"
"_5m","Bergisch Gladbach"
"_5n","Hildesheim"
"_5o","Witten"
"_5p","Zwickau"
"_5q","Erlangen"
"_5r","Wuppertal"
"_5s","Jena"
"_5t","Düren, Stadt"
"_5u","Bocholt, Stadt"
"_5v","Tallinn"
"_5w","Tartu"
"_5x","Narva"
"_5y","Dublin"
"_5z","Cork"
"_60","Limerick"
"_61","Galway"
"_62","Waterford"
"_63","Athina"
"_64","Thessaloniki"
"_65","Pátra"
"_66","Irakleio"
"_67","Larisa"
"_68","Volos"
"_69","Ioannina"
"_6a","Kavala"
"_6b","Kalamata"
"_6c","Madrid"
"_6d","Barcelona"
"_6e","Valencia"
"_6f","Sevilla"
"_6g","Zaragoza"
"_6h","Málaga"
"_6i","Murcia"
"_6j","Las Palmas"
"_6k","Valladolid"
"_6l","Palma de Mallorca"
"_6m","Santiago de Compostela"
"_6n","Vitoria/Gasteiz"
"_6o","Oviedo"
"_6p","Pamplona/Iruña"
"_6q","Santander"
