"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_000","Aachen Hbf - Aachen-Rothe Erde Pbf"
"_001","Aachen Hbf - Düren Pbf"
"_002","Aachen Süd Grenze - Aachen Hbf"
"_003","Aachen West Gbf - Aachen Hbf"
"_004","Aachen West Gbf - Lindern"
"_005","Aachen West Grenze - Aachen West Gbf"
"_006","Aachen West Westkopf - Aachen West Pbf"
"_007","Aalen - Goldshöfe"
"_008","Aalen - Langenau (Württ) BW/BY"
"_009","Achern - Ottenhöfen"
"_00a","Achern DB/SWEG - Achern"
"_00b","Achim NI/HB - Langwedel"
"_00c","Achmer NI/NRW - Halen NRW/NI"
"_00d","Achmer NI/NRW - Hesepe"
"_00e","Adorf (Vogtl) - Bad Brambach Grenze 3"
"_00f","Adorf (Vogtl) - Zwotental"
"_00g","Ahrbrück - Remagen"
"_00h","Ahrensburg SH/HH - Ahrensburg-Gartenholz"
"_00i","Ahrensburg-Gartenholz - Bad Oldesloe"
"_00j","Ahrensfelde BE/BB - Werneuchen DB-Grenze"
"_00k","Aichach - Ingolstadt"
"_00l","Algermissen - Lehrte"
"_00m","Allendorf (Eder) - Frankenberg (Eder)"
"_00n","Alsenz - Bad Münster am Stein"
"_00o","Alsenz - Enkenbach"
"_00p","Altchemnitz/Sachs - Chemnitz Süd"
"_00q","Altenbeken - Altenbeken - Buke"
"_00r","Altenbeken - Hameln"
"_00s","Altenbeken - Langeland"
"_00t","Altenbeken - Buke - Warburg (Westf)"
"_00u","Altenbeken (Kurve) Esig B/Asig Z - Altenbeken (Tunnel) Esig F/Asig X"
"_00v","Altenkirchen (Westerwald) - Wilsenroth HE/RP"
"_00w","Altenkirchen Bf - Selters"
"_00x","Altenrheine - Osnabrück-Eversburg"
"_00y","Altenstadt (Iller) - Memmingen"
"_00z","Altomünster - Dachau Bahnhof"
"_010","Altshausen - Altshausen DB/RöBSP"
"_011","Alzey DB-Grenze - Mainz Hbf"
"_012","Amberg - Schnaittenbach"
"_013","Andernach - Koblenz Hbf"
"_014","Angermünde - Passow (Uckermark)"
"_015","Angermünde - Schwedt (Oder)"
"_016","Angern-Rogätz - Stendal"
"_017","Angersdorf - Halle-Wörmlitz"
"_018","Anglberg - Langenbach (Oberbay)"
"_019","Annaberg-Buchholz unt Bf - Bärenstein (Kr Annaberg) Grenze"
"_01a","Annaberg-Buchholz unt Bf - Flöha"
"_01b","Ansbach - Gunzenhausen"
"_01c","Ansbach - Wicklesgreuth"
"_01d","Appenweier - Baden-Baden Rebland"
"_01e","Appenweier Kurve - Appenweier-Muhrhaag"
"_01f","Appenweier Nord - Bad Griesbach"
"_01g","Arenshausen - Eichenberg - Arenshausen TH/NI 6343"
"_01h","Arenshausen - Eichenberg - Leinefelde"
"_01i","Arnsdorf (b Dresden) - Bischofswerda"
"_01j","Arnsdorf (b Dresden) - Kamenz (Sachs)"
"_01k","Arnsdorf West - Arnsdorf Nord"
"_01l","Arnstadt Hbf - Saalfeld (Saale)"
"_01m","Artern - Nebra"
"_01n","Aschaffenburg Hbf - Aschaffenburg Süd"
"_01o","Aschaffenburg Hbf - Aschaffenburg-Goldbach"
"_01p","Aschaffenburg Hbf - Laufach - Hösbach"
"_01q","Aschaffenburg Süd - Miltenberg West"
"_01r","Aschaffenburg-Nilkheim DB-Grenze - Aschaffenburg Süd"
"_01s","Aschau (Chiemgau) - Prien a Chiemsee"
"_01t","Aschersleben - Güsten"
"_01u","Aschersleben - Sandersleben (Anh)"
"_01v","Ashausen - Winsen"
"_01w","Au (Sieg) - Au (Sieg) NRW/RP"
"_01x","Au (Sieg) NRW/RP - Betzdorf (Sieg)"
"_01y","Aue (Sachs) - Chemnitz Hbf"
"_01z","Augsburg Hbf - Augsburg Morellstraße"
"_020","Augsburg Hbf - Augsburg-Hochzoll Abzweig"
"_021","Augsburg Hbf - Friedberg"
"_022","Augsburg Hbf - Mering"
"_023","Augsburg Hirblinger Straße - Augsburg Hbf"
"_024","Augsburg Oberhausen - Augsburg Hbf"
"_025","Augsburg-Hochzoll Abzweig - Ingolstadt-Seehof"
"_026","Augsburg-Hochzoll Abzweig - Mering Üst"
"_027","Augsburg-Oberhausen - Augsburg Hbf"
"_028","Aulendorf - Kißlegg"
"_029","Aulendorf - Laupheim West"
"_02a","Aumühle - Aumühle Abzw"
"_02b","Baal - Herrath"
"_02c","Baal - Hürth-Kalscheuren"
"_02d","Baalberge - Köthen Stw B 4"
"_02e","Babenhausen (Hess) - Babenhausen (Hess) HE/BY"
"_02f","Babenhausen (Hess) HE/BY - Aschaffenburg Hbf"
"_02g","Bacharach - Bingen (Rhein) Hbf"
"_02h","Backnang - Fornsbach"
"_02i","Bad Belzig - Potsdam Griebnitzsee (Gbo)"
"_02j","Bad Bentheim Grenze - Salzbergen"
"_02k","Bad Bergzabern - Winden (Pfalz)"
"_02l","Bad Dürkheim - Monsheim"
"_02m","Bad Dürrenberg - Großlehna SN/ST"
"_02n","Bad Friedrichshall Hbf - Heilbronn Hbf"
"_02o","Bad Friedrichshall Hbf - Osterburken"
"_02p","Bad Friedrichshall Kochendorf Audi - Bad Friedrichshall Audi"
"_02q","Bad Gandersheim - Seesen"
"_02r","Bad Gandersheim Gbf Abzw - Bad Gandersheim Gbf"
"_02s","Bad Harzburg - Vienenburg"
"_02t","Bad Herrenalb - Marxzell"
"_02u","Bad Hersfeld - Bebra-Blankenheim"
"_02v","Bad Honnef - Unkel - Neuwied"
"_02w","Bad Honnef NRW/RP - Bad Honnef - Unkel"
"_02x","Bad Karlshafen HE/NI - Bodenfelde"
"_02y","Bad Kissingen - Ebenhausen (Unterfr)"
"_02z","Bad Kleinen - Blankenberg (Meckl)"
"_030","Bad Kleinen - Bützow"
"_031","Bad Kleinen - Ludwiglust"
"_032","Bad Kleinen - Wismar"
"_033","Bad Kötzting - Lam"
"_034","Bad Kreuznach - Bingen (Rhein) Hbf"
"_035","Bad Kreuznach - Gau Algesheim"
"_036","Bad Krozingen - Staufen"
"_037","Bad Laasphe NRW/HE - Biedenkopf-Wallau"
"_038","Bad Laer - Gütersloh Hbf"
"_039","Bad Laer - Gütersloh Ost"
"_03a","Bad Langensalza - Gotha"
"_03b","Bad Langensalza - Gräfentonna"
"_03c","Bad Liebenwerda - Elsterwerda-Biehla"
"_03d","Bad Mergentheim Streckenw 4922/4953 - Crailsheim"
"_03e","Bad Münder (Deister) - Weetzen"
"_03f","Bad Münster am Stein - Bad Kreuznach"
"_03g","Bad Münstereifel - Euskirchen"
"_03h","Bad Oeynhausen Gbf - Bad Oeynhausen Gbf Abzw"
"_03i","Bad Oldesloe - Lübeck Hbf"
"_03j","Bad Pyrmont NI/NRW - Hameln"
"_03k","Bad Reichenhall - Berchtesgaden Hbf"
"_03l","Bad Reichenhall - Freilassing"
"_03m","Bad Rodach - Coburg"
"_03n","Bad Schandau - Bad Schandau Grenze"
"_03o","Bad Schandau - Neustadt (Sachs)"
"_03p","Bad Schwartau Abzw - Neustadt (Holst) Gbf"
"_03q","Bad Soden (Taunus) - Frankfurt-Höchst"
"_03r","Bad Soden (Taunus) - Niederhöchstadt"
"_03s","Bad Soden-Salmünster - Fulda"
"_03t","Bad St Peter-Ording - Tönning"
"_03u","Bad Steben - Hof Hbf"
"_03v","Bad Vilbel - Friedberg (Hess)"
"_03w","Bad Vilbel - Glauburg-Stockheim"
"_03x","Bad Wildbad - Brötzingen Mitte"
"_03y","Bad Wildungen - Wabern (Bz Kassel)"
"_03z","Bad Windsheim - Neustadt (Aisch) Bahnhof"
"_040","Bad Wörishofen - Türkheim (Bay) Bahnhof"
"_041","Baden-Baden Rebland - Rastatt"
"_042","Bahnhof Herzogenrath - Stolberg (Rheinl) Hbf"
"_043","Bahnsdorf - Neupetershain - Cottbus"
"_044","Baiersbronn - Freudenstadt Stadt"
"_045","Balingen DB/HZL - Balingen (Württ)"
"_046","Bamberg - Hochstadt-Marktzeuln"
"_047","Bamberg - Nürnberg Jansenbrücke"
"_048","Bamberg - Strullendorf"
"_049","Bamme - Ribbeck"
"_04a","Bantorf - Weetzen"
"_04b","Barenburg - Sulingen (Han)"
"_04c","Barnten - Rethen (Leine)"
"_04d","Barnten - Rössing"
"_04e","Basdorf - Wandlitzsee"
"_04f","Basel Bad Bf CH/BW - Erzingen (Baden) BW/CH"
"_04g","Basel Bad Rbf (Gr C) - Haltingen"
"_04h","Basel Bad Rbf BW/CH 4405 - Basel Bad Rbf (Gr C)"
"_04i","Bassum - Dreye NI/HB"
"_04j","Battenberg Viessmann - Allendorf (Eder)"
"_04k","Bauerbach - Flehingen"
"_04l","Baukau - Recklinghausen Süd"
"_04m","Baunatal-Guntershausen - Bebra Umladebahnhof"
"_04n","Bayerisch Eisenstein Grenze - Zwiesel (Bay)"
"_04o","Bayreuth - Weidenberg"
"_04p","Bayreuth Hbf - Kirchenlaibach"
"_04q","Bayreuth Hbf - Neuenmarkt-Wirsberg"
"_04r","Bayreuth Hbf - Schnabelwaid"
"_04s","Bayreuth Hbf - Warmensteinach"
"_04t","Bebra - Albungen - Bad Sooden-Allendorf"
"_04u","Bebra Berg - Bebra Rbf"
"_04v","Bebra Ost - Bebra Rbf"
"_04w","Bebra Umladebahnhof - Bebra Lämmerberg Abzw"
"_04x","Bebra Umladebahnhof - Faßdorf"
"_04y","Bebra-Blankenheim - Bebra"
"_04z","Bebra-Blankenheim - Bebra Ost"
"_050","Bebra-Blankenheim - Faßdorf"
"_051","Beckedorf - Celle Nord"
"_052","Beckedorf - Munster (Örtze) Süd"
"_053","Bedburg (Erft) - Bergheim Streckenwechsel 2581/2601"
"_054","Beddingen - Groß Gleidingen Ostkopf"
"_055","Beddingen Nordkopf - Beddingen"
"_056","Beddingen Nordkopf - Groß Gleidingen Ostkopf"
"_057","Beddingen Nordkopf - Salzgitter DB-Grenze"
"_058","Beedenbostel - Groß Oesingen"
"_059","Beelitz Bea Streckenwechsel 6115/6119 - Beelitz Stadt"
"_05a","Beelitz Bea Streckenwechsel 6115/6119 - Seddin Süd"
"_05b","Beelitz Bea Strw 6115/6119 - Beelitz Stadt"
"_05c","Beelitz Bea Strw 6115/6119 - Michendorf"
"_05d","Beelitz Heilstätten - Lienewitz (Lia)"
"_05e","Beelitz Stadt - Jüterbog"
"_05f","Beienheim - Nidda"
"_05g","Beilrode SN/BB - Falkenberg (Elster) ob Bf"
"_05h","Belzig - Wiesenburg - Bad Belzig"
"_05i","Bennemühlen - Langenhagen Pferdemarkt"
"_05j","Bensheim - Heppenheim - Laudenbach"
"_05k","Bentwisch - Poppendorf DB-Grenze"
"_05l","Bentwisch - Ribnitz-Damgarten Ost"
"_05m","Berg (Pfalz) Grenze - Wörth (Rhein)"
"_05n","Berga-Kelbra - Sangerhausen"
"_05o","Berga-Kelbra ST/TH - Berga-Kelbra"
"_05p","Bergen auf Rügen - Lauterbach Mole"
"_05q","Bergen auf Rügen - Lietzow (Rügen)"
"_05r","Bergfelde Streckenwechsel 6009/6010 - Berlin-Karow West BE/BB 6009"
"_05s","Berghausen - Söllingen (b Karlsruhe)"
"_05t","Bergheim - Himmighausen - Bad Pyrmont NI/NRW"
"_05u","Bergheim Streckenwechsel 2581/2601 - Horrem"
"_05v","Bergkamen - Hamm (Westf) Pbf"
"_05w","Berlin Blankenburg - Berlin-Karow West"
"_05x","Berlin Bornholmer Str. Bft - Berlin Blankenburg"
"_05y","Berlin Bornholmer Straße - Berlin Schönhauser Allee"
"_05z","Berlin Bornholmer Straße Bft - Berlin Schönhauser Allee Abzw"
"_060","Berlin Eichgestell - Berlin Stadtforst"
"_061","Berlin Eichgestell - Grünau Kreuz Nord"
"_062","Berlin Flughafen BER - Kienberg"
"_063","Berlin Flughafen BER (S-Bahn) - Berlin Grünbergallee BE/BB"
"_064","Berlin Frankfurter Allee - Berlin-Rummelsburg (Rgbo)"
"_065","Berlin Grünbergallee BE/BB - Grünauer Kreuz S-Bahn"
"_066","Berlin Hbf-Lehrter Bahnhof Nord - Berlin Hauptbahnhof - Lehrter Bahnhof"
"_067","Berlin Nennhauser Damm - Berlin-Spandau West"
"_068","Berlin Nordbahnhof Strw 6032/6002 - Röntgental"
"_069","Berlin Ostbahnhof - Berlin-Rummelsburg (Rgbv)"
"_06a","Berlin Ostbahnhof - Berlin-Rummelsburg (Triebzuganlage)"
"_06b","Berlin Ostbahnhof S-Bahn - Berlin Ostkreuz (Stadtbahn-F)"
"_06c","Berlin Ostbahnhof S-Bahn - Berlin Warschauer Straße"
"_06d","Berlin Ostendgestell - Berlin Eichgestell"
"_06e","Berlin Ostendgestell - Berlin Stadtforst"
"_06f","Berlin Ostkreuz (Ringbahn-F) - Berlin-Lichtenberg B1"
"_06g","Berlin Ostkreuz (Stadtbahn-F) - Berlin-Friedrichshagen"
"_06h","Berlin Schönhauser Allee Abzw - Berlin Ostkreuz (Ringbahn-F)"
"_06i","Berlin Stadtforst - Berlin-Rahnsdorf (Üst)"
"_06j","Berlin Südkreuz Südende - Berlin Hauptbahnhof - Lehrter Bahnhof"
"_06k","Berlin Südkreuz Südende - Berlin Potsdamer Platz"
"_06l","Berlin Südkreuz Südende - Berlin-Wedding Abzw"
"_06m","Berlin Treptower Park Strw 6170/6164 - Berlin Ostkreuz (Ringbahn-F)"
"_06n","Berlin Treptower Park Strw 6170/6164 - Berlin-Treptow Streckenwechsel 6164/6142"
"_06o","Berlin -Wannsee BE/BB - Potsdam Griebnitzsee BE/BB 6118"
"_06p","Berlin Warschauer Straße - Biesdorfer Kreuz S-Bahn"
"_06q","Berlin Warschauer Straße - Grünauer Kreuz S-Bahn"
"_06r","Berlin Westhafen (S-Bahn) - Berlin Treptower Park"
"_06s","Berlin Westkreuz (Stadtbahn) - Berlin-Charlottenburg S-Bahn"
"_06t","Berlin Wilhelmsruher Damm - Schönwalde Abzweig"
"_06u","Berlin Wriezener Bahnhof - Berlin-Kaulsdorf"
"_06v","Berlin Yorckstraße Strw 6034/6035 - Berlin Anhalter Bf"
"_06w","Berlin-Albrechtshof BE/BB - Berlin-Spandau Ost"
"_06x","Berlin-Blankenburg - Berlin-Karow Ost"
"_06y","Berlin-Blankenburg - Berlin-Karow West"
"_06z","Berlin-Blankenburg S-Bahn - Berlin-Karow West S-Bahn"
"_070","Berlin-Buch BE/BB 6081 - Melchow"
"_071","Berlin-Charlottenburg - Berlin Ostbahnhof"
"_072","Berlin-Charlottenburg Abzw - Berlin-Halensee Südkopf"
"_073","Berlin-Charlottenburg Abzw - Berlin-Moabit"
"_074","Berlin-Charlottenburg S-Bahn - Berlin Ostbahnhof S-Bahn"
"_075","Berlin-Friedrichshagen - Berlin-Wilhelmshagen BE/BB"
"_076","Berlin-Frohnau BE/BB 6030 - Berlin-Gesundbrunnen S-Bahn"
"_077","Berlin-Frohnau BE/BB 6030 - Hohen Neuendorf (b Berlin)"
"_078","Berlin-Gesundbrunnen - Berlin Bornholmer Straße Bft"
"_079","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_07a","Berlin-Gesundbrunnen - Berlin-Buch BE/BB 6081"
"_07b","Berlin-Grünau - Berlin-Grünau BE/BB 6519"
"_07c","Berlin-Grünau - Lübbenau (Spreewald)"
"_07d","Berlin-Grünau BE/BB 6007 - Königs Wusterhausen"
"_07e","Berlin-Grünau BE/BB 6142 - Königs Wusterhausen"
"_07f","Berlin-Grunewald Gdn - Berlin-Charlottenburg"
"_07g","Berlin-Grunewald Gdr - Berlin-Halensee Nordkopf"
"_07h","Berlin-Grunewald Gdr - Berlin-Halensee Südkopf"
"_07i","Berlin-Grunewald Gds - Berlin-Grunewald Gdr"
"_07j","Berlin-Halensee S-Bahn - Berlin-Charlottenburg S-Bahn"
"_07k","Berlin-Heiligensee BE/BB - Berlin-Tegel"
"_07l","Berlin-Hohenschönhausen - Biesdorfer Kreuz Nord"
"_07m","Berlin-Karow Ost - Berlin-Karow"
"_07n","Berlin-Karow S-Bahn - Berlin-Karow DB-Grenze"
"_07o","Berlin-Karow West - Berlin-Karow"
"_07p","Berlin-Karow West BE/BB 6009 - Berlin-Karow West S-Bahn"
"_07q","Berlin-Karow West BE/BB 6087 - Karower Kreuz Streckenwechsel 6067/6087"
"_07r","Berlin-Kaulsdorf - Berlin-Mahlsdorf BE/BB 6078"
"_07s","Berlin-Lichtenberg - Biesdorfer Kreuz Nord"
"_07t","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_07u","Berlin-Lichtenberg S-Bahn - Berlin-Lichtenberg"
"_07v","Berlin-Lichtenrade BE/BB - Mahlow"
"_07w","Berlin-Lichterfelde Ost - Berlin Südkreuz Südende"
"_07x","Berlin-Lichterfelde Süd - Berlin Priesterweg"
"_07y","Berlin-Lichterfelde Süd BE/BB - Berlin-Lichterfelde Süd"
"_07z","Berlin-Mahlsdorf BE/BB 6006 - Birkenstein"
"_080","Berlin-Mahlsdorf BE/BB 6078 - Hoppegarten (Mark)"
"_081","Berlin-Mariendorf - Berlin Südkreuz Südende"
"_082","Berlin-Mariendorf - Berlin Yorckstraße Strw 6034/6035"
"_083","Berlin-Mariendorf - Berlin-Lichtenrade BE/BB"
"_084","Berlin-Mariendorf - Berlin-Tempelhof"
"_085","Berlin-Mariendorf - Elsterwerda Strw 6135/6248"
"_086","Berlin-Marienfelde - Berlin-Marienfelde Gbf"
"_087","Berlin-Moabit - Berlin Hamb u Lehrt Bf"
"_088","Berlin-Moabit - Moabit Ost"
"_089","Berlin-Moabit Streckenwechsel 6020/7397 - Berlin Westhafen (S-Bahn)"
"_08a","Berlin-Moabit Streckenwechsel 6020/7397 - Berlin-Neukölln S-Bahn"
"_08b","Berlin-Neukölln - Berlin-Baumschulenweg"
"_08c","Berlin-Neukölln S-Bahn - Berlin Treptower Park"
"_08d","Berlin-Neukölln S-Bahn - Berlin-Baumschulenweg S-Bahn"
"_08e","Berlin-Rahnsdorf (Üst) - Erkner BB/BE"
"_08f","Berlin-Reinickendorf - Berlin-Schönholz"
"_08g","Berlin-Rummelsburg (BZ) - Berlin-Rummelsburg (Rgbo)"
"_08h","Berlin-Rummelsburg (Rgbv) - Berlin Ostendgestell"
"_08i","Berlin-Rummelsburg (Rgbv) - Berlin-Rummelsburg (Triebzuganlage)"
"_08j","Berlin-Rummelsburg (Rgbv) - Biesdorfer Kreuz Nord"
"_08k","Berlin-Rummelsburg (Triebzuganlage) - Berlin-Rummelsburg (Rgbo)"
"_08l","Berlin-Schöneberg (Vorortbahn) - Berlin Nordbahnhof Strw 6032/6002"
"_08m","Berlin-Schönefeld Flughafen BB/BE - Berlin Eichgestell"
"_08n","Berlin-Schönefeld Flughafen Süd - Diepensee Abzw Cargo"
"_08o","Berlin-Schöneweide Ost - Berlin-Schöneweide Hauptwerkstatt"
"_08p","Berlin-Schöneweide Sad - Berlin Wendenheide"
"_08q","Berlin-Schöneweide Sad - Berlin-Grünau BE/BB 6142"
"_08r","Berlin-Schöneweide S-Bahn - Berlin-Spindlersfeld"
"_08s","Berlin-Schönholz - Berlin Bornholmer Straße Bft"
"_08t","Berlin-Spandau - Berlin-Spandau Ost"
"_08u","Berlin-Spandau Gbf - Berlin-Spandau"
"_08v","Berlin-Spandau Mitte - Berlin-Charlottenburg Abzw"
"_08w","Berlin-Spandau Ost - Berlin Hauptbahnhof - Lehrter Bahnhof"
"_08x","Berlin-Spandau Ost - Berlin-Charlottenburg"
"_08y","Berlin-Spandau S-Bahn - Berlin Westkreuz (Stadtbahn)"
"_08z","Berlin-Spandau West - Berlin-Spandau"
"_090","Berlin-Staaken BE/BB 6179 - Berlin-Spandau Mitte"
"_091","Berlin-Staaken BE/BB 6185 - Berlin Nennhauser Damm"
"_092","Berlin-Tegel - Berlin-Schönholz S-Bahn"
"_093","Berlin-Tempelhof - Berlin-Neukölln"
"_094","Berlin-Treptow Streckenwechsel 6164/6142 - Berlin-Schöneweide Sad"
"_095","Berlin-Wannsee - Berlin-Charlottenburg"
"_096","Berlin-Wannsee - Berlin-Zehlendorf Strw 6184/6177"
"_097","Berlin-Wannsee S-Bahn - Berlin Westkreuz (Stadtbahn)"
"_098","Berlin-Wannsee S-Bahn - Berlin-Schöneberg (Vorortbahn)"
"_099","Berlin-Wartenberg - Berlin Springpfuhl"
"_09a","Berlin-Wedding Abzw - Berlin Potsdamer Platz"
"_09b","Berlin-Wedding Abzw - Berlin-Gesundbrunnen"
"_09c","Berlin-Wilhelmshagen BE/BB - Erkner S-Bahn"
"_09d","Berlin-Zehlendorf Strw 6184/6177 - Berlin Potsdamer Gbf"
"_09e","Bernburg-Waldau - Baalberge"
"_09f","Bernburg-Waldau - Calbe (Saale) West"
"_09g","Bernsgrün TH/SN - Mehltheuer"
"_09h","Bernterode West - Deuna Zementwerk Werkbahnhof"
"_09i","Betzdorf (Sieg) - Herdorf RP/NRW"
"_09j","Betzdorf (Sieg) - Niederschelden"
"_09k","Betzdorf Bf - Daaden Bf"
"_09l","Beucha - Beucha DB-Grenze"
"_09m","Beucha - Marschwitz Papierfabrik"
"_09n","Beucha - Trebsen"
"_09o","Bf Eschweiler - Weisweiler - Bf Langerwehe"
"_09p","Biberach (Baden) - Biberach (Baden) Einmündung SWEG"
"_09q","Biberach (Baden) - Oberharmersbach-Riersbach"
"_09r","Biedenkopf-Wallau - Cölbe"
"_09s","Biederitz - Loburg"
"_09t","Biederitz - Trebnitz Streckenwechsel"
"_09u","Biederitz - Trebnitz Streckenwechsel 6410/6411"
"_09v","Biederitz - Wusterwitz BB/ST"
"_09w","Biederitz DB-Grenze - Altengrabow"
"_09x","Bielefeld Hbf Pbf - Herford"
"_09y","Bielefeld Hbf Pbf - Lage (Lippe)"
"_09z","Biesdorfer Kreuz Mitte - Biesdorfer Kreuz Ost"
"_0a0","Biesdorfer Kreuz Nord - Biesdorfer Kreuz Ost"
"_0a1","Biesdorfer Kreuz Nord - Biesdorfer Kreuz Süd-West"
"_0a2","Biesdorfer Kreuz Nord - Ahrensfelde BE/BB"
"_0a3","Biesdorfer Kreuz Nord Strw 6067/6080 - Berlin Eichgestell"
"_0a4","Biesdorfer Kreuz S-Bahn - Berlin Springpfuhl"
"_0a5","Biesdorfer Kreuz S-Bahn - Berlin-Mahlsdorf BE/BB 6006"
"_0a6","Biesdorfer Kreuz Süd - Berlin Eichgestell"
"_0a7","Biesdorfer Kreuz Süd-Ost - Biesdorfer Kreuz Süd"
"_0a8","Biesdorfer Kreuz Süd-West - Biesdorfer Kreuz Süd"
"_0a9","Biesdorfer Kreuz West - Biesdorfer Kreuz Süd-West"
"_0aa","Biessenhofen Abzweig - Buchloe"
"_0ab","Bietigheim-Bissingen - Heilbronn Hbf"
"_0ac","Bietigheim-Bissingen - Ludwigsburg"
"_0ad","Biewer Streckenwechsel 3141/3140 - Ehrang"
"_0ae","Bindfelde Abzw - Schönhausen (Elbe)"
"_0af","Bindfelde Abzw - Staffelde"
"_0ag","Bingen (Rhein) Hbf - Bingen (Rhein) Stadt"
"_0ah","Bingen (Rhein) Stadt - Büdesheim-Dromersheim"
"_0ai","Bingen (Rhein) Stadt - Gau Algesheim"
"_0aj","Birkengrund Süd - Genshagener Heide Ost"
"_0ak","Birkengrund Süd - Teltow BB/BE"
"_0al","Birkenstein - Neuenhagen (b Berlin)"
"_0am","Birkenwerder (b Berlin) - Birkenwerder (b Berlin)"
"_0an","Birkenwerder (b Berlin) - Schönfließ West"
"_0ao","Birkenwerder (b Berlin) S-Bahn - Birkenwerder (b Berlin)"
"_0ap","Birkenwerder Nord - Birkenwerder (b Berlin)"
"_0aq","Birkenwerder Nord - Birkenwerder (b Berlin) S-Bahn"
"_0ar","Bischofswerda - Görlitz"
"_0as","Bischofswerda - Neukirch (Lausitz) West"
"_0at","Bitburg-Erdorf - Ehrang"
"_0au","Bitburg-Erdorf - Gerolstein"
"_0av","Bitterfeld - Lutherstadt Wittenberg"
"_0aw","Blankenberg (Meckl) - Blankenberg DB-Grenze"
"_0ax","Blankenberg (Meckl) - Bützow"
"_0ay","Blankenberg DB-Grenze - Dabel"
"_0az","Blankenburg (Harz) - Halberstadt"
"_0b0","Blankenburg (Harz) Nord - Blankenburg (Harz)"
"_0b1","Blankenheim (Kr Sgh) Bez. Trennungsbf - Klostermansfeld"
"_0b2","Blankenheim (Kr Sgh) Bez. Trennungsbf - Röblingen am See"
"_0b3","Blönsdorf BB/ST - Jüterbog - Niedergörsdorf"
"_0b4","Bobingen - Augsburg Hbf"
"_0b5","Bobingen - Kaufering"
"_0b6","Böblingen - Stuttgart-Vaihingen"
"_0b7","Böblingen Bf - Dettenhausen"
"_0b8","Böblingen Em WEG - Böblingen"
"_0b9","Bocholt Streckenwechsel 2263/2265 - Mecklenbeck"
"_0ba","Bocholt Streckenwechsel 2263/2265 - Wesel"
"_0bb","Bochum Hbf - Bochum Prinz von Preußen"
"_0bc","Bochum Hbf - Bochum-Langendreer Pbf"
"_0bd","Bochum Hbf - Dortmund-Dorstfeld Ost"
"_0be","Bochum Nord - Bochum-Langendreer Lgf"
"_0bf","Bochum Präsident Streckenw 2151/2152 - Bochum Nord"
"_0bg","Bochum Stockumer Straße - Dortmund-Lütgendortmund"
"_0bh","Bochum Stockumer Straße - Witten Hbf"
"_0bi","Bochum West - Bochum Hbf"
"_0bj","Bochum-Dahlhausen Bez West - Bochum-Dahlhausen"
"_0bk","Bochum-Langendreer Bez Süd - Bochum-Langendreer Bez Kreuz"
"_0bl","Bochum-Langendreer Lgf - Dortmund-Lütgendortmund Gbf"
"_0bm","Bochum-Langendreer Ostberg - Bochum-Langendreer Ost"
"_0bn","Bochum-Langendreer Pbf - Bochum Stockumer Straße"
"_0bo","Bochum-Langendreer Pbf - Bochum-Langendreer Ost"
"_0bp","Bochum-Langendreer Pbf - Dortmund Hbf"
"_0bq","Bochum-Riemke - Bochum Präsident Streckenw 2151/2152"
"_0br","Bochum-Riemke - Bochum West"
"_0bs","Bochum-Riemke - Herne-Rottbruch"
"_0bt","Bodenburg - Groß Düngen"
"_0bu","Bodenfelde - Göttingen Gbf Nord"
"_0bv","Bodenfelde - Northeim (Han)"
"_0bw","Bodenmais - Zwiesel (Bay)"
"_0bx","Böhlen (b Leipzig) - Espenhain DB-Grenze"
"_0by","Böhlen (b Leipzig) - Neukieritzsch"
"_0bz","Böhl-Iggelheim Abzw - Limburgerhof Abzw"
"_0c0","Böhl-Iggelheim Abzw - Ludwigshafen (Rhein) Überleitung Süd"
"_0c1","Bohmte - Ost - Holzhausen - Heddinghausen"
"_0c2","Bohmte NI/NRW - Lemförde NI/NRW"
"_0c3","Bohnsdorf 6151 - Bohnsdorf Süd"
"_0c4","Bölzke DB-Grenze - Neustadt DB-Grenze"
"_0c5","Bönen Autobahn - Hamm (Westf) Rbf Hda"
"_0c6","Bonn - Rolandseck - Bonn Neuer Weg NRW/RP"
"_0c7","Bonn - Rolandseck - Remagen"
"_0c8","Bonn Hbf - Bonn Neuer Weg NRW/RP"
"_0c9","Boppard Hbf - Boppard-Hirzenach"
"_0ca","Boppard Hbf - Koblenz Hbf"
"_0cb","Boppard-Hirzenach - Bacharach"
"_0cc","Borken (Westf) - Marbeck-Heiden"
"_0cd","Borna (b Leipzig) - Geithain"
"_0ce","Borsdorf (Sachs) - Beucha"
"_0cf","Borsdorf (Sachs) - Kühren"
"_0cg","Borstel (Kr Stendal) - Hassel (Kr Stendal) DB-Grenze"
"_0ch","Bottrop Hbf - Pbf - Gelsenkirchen-Buer Nord"
"_0ci","Bottrop Süd - Gelsenkirchen Streckenwechsel 2205/2206"
"_0cj","Bottrop VEBA DB-Grenze - Gelsenkirchen Hugo Abzw"
"_0ck","Bous (Saar) - Völklingen Walzwerke (Abzw)"
"_0cl","Brackwede - Bielefeld Hbf Pbf"
"_0cm","Brackwede - Paderborn Hbf"
