"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","Philippines"
"__0d","Portugal"
"__0e","Saudi Arabia"
"__0f","India"
"__0g","Spain"
"__0h","Sweden"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Malaysia"
"__0q","Indonesia"
"__0r","Israel"
"__0s","South Africa"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","United Arab Emirates"
"__0w","Bahrain"
"__0x","Mauritius"
"__0y","New Zealand"
"__0z","Sri Lanka"
"__10","Chile"
"__11","Kuwait"
"__12","Singapore"
"__13","Albania"
"__14","China"
"__15","Paraguay"
"__16","Netherlands Antilles"
"__17","Turkey"
"__18","Malta"
"__19","Occupied Palestinian Territory"
"__1a","Papua New Guinea"
"__1b","Palestine"
"__1c","Mexico"
"__1d","Korea, Rep. of"
"__1e","Belgium"
"__1f","EU 27"
"__1g","New Caledonia"
"__1h","Hong Kong SAR of China"
"__1i","Viet Nam"
"__1j","Hungary"
"__1k","Nicaragua"
"__1l","Australia"
"__1m","Argentina"
"__1n","Czech Rep."
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Romania"
"__1r","Greece"
"__1s","Kazakhstan"
"__1t","Southern African Customs Union"
"__1u","Russian Federation"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Croatia"
"__1y","Cyprus"
"__1z","Poland"
"__20","Luxembourg"
"__21","Iran"
"__22","Bulgaria"
"__23","Lithuania"
"__24","Austria"
"__25","Ireland"
"__26","Finland"
"__27","Africa n.e.s."
"__28","Egypt"
"__29","Ethiopia"
"__2a","Morocco"
"__2b","Tanzania, United Rep. of"
"__2c","Lebanon"
"__2d","Serbia"
"__2e","Qatar"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Algeria"
"__2h","Central African Rep."
"__2i","Bangladesh"
"__2j","Libya"
"__2k","Jordan"
"__2l","Tunisia"
"__2m","Dominica"
"__2n","El Salvador"
"__2o","Guatemala"
"__2p","Syrian Arab Rep."
"__2q","Barbados"
"__2r","Dominican Rep."
"__2s","Trinidad & Tobago"
"__2t","Colombia"
"__2u","Costa Rica"
"__2v","U.S. Minor Outlying Isds."
"__2w","Curaçao"
"__2x","Other areas n.e.s."
"__2y","Jamaica"
"__2z","Confidential & differences"
"__30","Bolivia"
"__31","Latvia"
"__32","Peru"
"__33","Ukraine"
"__34","Estonia"
"__35","Kenya"
"__36","Faeroe Isds."
"__37","Greenland"
"__38","Bosnia & Herzegovina"
"__39","Falkland Isds."
"__3a","Suriname"
"__3b","Angola"
"__3c","Montenegro"
"__3d","Mozambique"
"__3e","Brazil"
"__3f","Belarus"
"__3g","Georgia"
"__3h","Madagascar"
"__3i","Moldova, Rep. of"
"__3j","Honduras"
"__3k","Niger"
"__3l","Nepal"
"__3m","Sudan"
"__3n","San Marino"
"__3o","Burundi"
"__3p","Fmr. Yugoslavia"
"__3q","Uzbekistan"
"__3r","Myanmar"
"__3s","Free Zones"
"__3t","Cuba"
"__3u","Fmr. Czechoslovakia"
"__3v","Iceland"
"__3w","Venezuela"
"__3x","Europe n.e.s."
"__3y","Sao Tome & Principe"
"__3z","Ecuador"
"__40","Serbia & Montenegro"
"__41","Iraq"
"__42","Azerbaijan"
"__43","Kyrgyzstan"
"__44","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
