"","Maßeinheit"
"0","Verkettete Volumen, Index 2015=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Jeweilige Preise, Millionen Euro"
"3","Jeweilige Preise, Millionen Landeswährung"
"4","Verkettete Volumen (2015), Millionen Euro"
"5","Verkettete Volumen (2010), Millionen Euro"
"6","Verkettete Volumen (2005), Millionen Euro"
"7","Verkettete Volumen (2015), Millionen Landeswährung"
"8","Verkettete Volumen (2010), Millionen Landeswährung"
"9","Verkettete Volumen (2005), Millionen Landeswährung"
"a","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"b","Vorjahrespreise, Millionen Euro"
"c","Vorjahrespreise, Millionen Landeswährung"
"d","Preisindex (impliziter Deflator), 2015=100, Euro"
"e","Preisindex (impliziter Deflator), 2010=100, Euro"
"f","Preisindex (impliziter Deflator), 2015=100, Landeswährung"
"g","Preisindex (impliziter Deflator), 2010=100, Landeswährung"
"h","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Euro"
"i","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_03","Forstwirtschaft und Holzeinschlag"
"_04","Fischerei und Aquakultur"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Verarbeitendes Gewerbe/Herstellung von Waren"
"_08","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_09","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0a","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0b","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0c","Herstellung von Papier, Pappe und Waren daraus"
"_0d","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0e","Kokerei und Mineralölverarbeitung"
"_0f","Herstellung von chemischen Erzeugnissen"
"_0g","Herstellung von pharmazeutischen Erzeugnissen"
"_0h","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0i","Herstellung von Gummi- und Kunststoffwaren"
"_0j","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0k","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Herstellung von Metallerzeugnissen"
"_0n","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0o","Herstellung von elektrischen Ausrüstungen"
"_0p","Maschinenbau"
"_0q","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"_0r","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0s","Sonstiger Fahrzeugbau"
"_0t","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_0u","Herstellung von Möbeln und sonstigen Waren"
"_0v","Reparatur und Installation von Maschinen und Ausrüstungen"
"_0w","Energieversorgung"
"_0x","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_0y","Wasserversorgung"
"_0z","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_10","Baugewerbe/Bau"
"_11","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_12","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_13","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_14","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_15","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_16","Verkehr und Lagerei"
"_17","Landverkehr und Transport in Rohrfernleitungen"
"_18","Schifffahrt"
"_19","Luftfahrt"
"_1a","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1b","Post-, Kurier- und Expressdienste"
"_1c","Gastgewerbe/Beherbergung und Gastronomie"
"_1d","Information und Kommunikation"
"_1e","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"_1f","Verlagswesen"
"_1g","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_1h","Telekommunikation"
"_1i","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_1j","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_1k","Erbringung von Finanzdienstleistungen"
"_1l","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_1m","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_1n","Grundstücks- und Wohnungswesen"
"_1o","Unterstellte Mieten für Eigentümerwohnungen"
"_1p","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_1q","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_1r","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung; Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_1s","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_1t","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_1u","Forschung und Entwicklung"
"_1v","Werbung und Marktforschung; Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten; Veterinärwesen"
"_1w","Werbung und Marktforschung"
"_1x","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_1y","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_1z","Vermietung von beweglichen Sachen"
"_20","Vermittlung und Überlassung von Arbeitskräften"
"_21","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_22","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_23","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_24","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_25","Erziehung und Unterricht"
"_26","Gesundheits- und Sozialwesen"
"_27","Gesundheitswesen"
"_28","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"_29","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"_2a","Kunst, Unterhaltung und Erholung"
"_2b","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"_2c","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"_2d","Erbringung von sonstigen Dienstleistungen"
"_2e","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"_2f","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"_2g","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"_2h","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_2i","Exterritoriale Organisationen und Körperschaften"
"","Assets (ESVG 2010)"
"___0","Anlagegüter insgesamt (brutto)"
"___1","Bauten insgesamt (brutto)"
"___2","Wohnbauten (brutto)"
"___3","Nichtwohnbauten (brutto)"
"___4","Ausrüstungen und Waffensysteme (brutto)"
"___5","Fahrzeuge (brutto)"
"___6","Ausrüstungen der Informations- und Kommunikationstechnik (brutto)"
"___7","Computer-Hardware (brutto)"
"___8","Telekommunikationsausrüstungen (brutto)"
"___9","Sonstige Ausrüstungen und Waffensysteme (brutto)"
"___a","Nutztiere und Nutzpflanzungen (brutto)"
"___b","Geistiges Eigentum (brutto)"
"___c","Forschung und Entwicklung brutto)"
"___d","Software und Datenbanken (brutto)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Bosnien und Herzegowina"
"____w","Montenegro"
"____x","Albanien"
