"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Pakistan"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Malaysia"
"__0l","Vanuatu"
"__0m","Philippines"
"__0n","Tonga"
"__0o","Angola"
"__0p","Chinese Taipei"
"__0q","Cyprus"
"__0r","Spain"
"__0s","Cambodia"
"__0t","Canada"
"__0u","Germany"
"__0v","Greece"
"__0w","Thailand"
"__0x","Belgium, Luxembourg"
"__0y","Cocos Isds."
"__0z","French Polynesia"
"__10","Korea, Rep. of"
"__11","Lebanon"
"__12","Nauru"
"__13","Russian Federation"
"__14","Viet Nam"
"__15","Wallis & Futuna Isds."
"__16","American Samoa"
"__17","Hungary"
"__18","Lao People's Dem. Rep."
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","United Kingdom"
"__1c","Australia"
"__1d","Kiribati"
"__1e","South Africa"
"__1f","Turkey"
"__1g","Mauritius"
"__1h","Netherlands"
"__1i","Poland"
"__1j","United Arab Emirates"
"__1k","Maldives"
"__1l","India"
"__1m","Seychelles"
"__1n","Ukraine"
"__1o","Christmas Isds."
"__1p","Guam"
"__1q","Norfolk Island"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Cook Isds."
"__1u","Qatar"
"__1v","Egypt"
"__1w","Samoa"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Belgium"
"__20","EU 27"
"__21","Saudi Arabia"
"__22","Slovenia"
"__23","Southern African Customs Union"
"__24","Brazil"
"__25","Israel"
"__26","Kuwait"
"__27","Oman"
"__28","Bosnia & Herzegovina"
