"","Art der Vorausberechnung"
"0","Basisvorausberechnung"
"1","Sensitivitätstest: niedrigere Fertilität"
"","Maßeinheit"
"_0","Anzahl"
"","Altersklasse"
"__00","Insgesamt"
"__01","Weniger als 15 Jahre"
"__02","15 Jahre"
"__03","16 Jahre"
"__04","17 Jahre"
"__05","18 Jahre"
"__06","19 Jahre"
"__07","20 Jahre"
"__08","21 Jahre"
"__09","22 Jahre"
"__0a","23 Jahre"
"__0b","24 Jahre"
"__0c","25 Jahre"
"__0d","26 Jahre"
"__0e","27 Jahre"
"__0f","28 Jahre"
"__0g","29 Jahre"
"__0h","30 Jahre"
"__0i","31 Jahre"
"__0j","32 Jahre"
"__0k","33 Jahre"
"__0l","34 Jahre"
"__0m","35 Jahre"
"__0n","36 Jahre"
"__0o","37 Jahre"
"__0p","38 Jahre"
"__0q","39 Jahre"
"__0r","40 Jahre"
"__0s","41 Jahre"
"__0t","42 Jahre"
"__0u","43 Jahre"
"__0v","44 Jahre"
"__0w","45 Jahre"
"__0x","46 Jahre"
"__0y","47 Jahre"
"__0z","48 Jahre"
"__10","49 Jahre"
"__11","50 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Liechtenstein"
"____t","Norwegen"
"____u","Schweiz"
