"","Betriebswirtschaftliche Ausrichtung"
"0","Insgesamt"
"1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"3","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"4","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"5","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"6","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"7","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"8","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"9","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"a","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"b","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"c","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"d","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"e","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"f","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"g","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"h","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"i","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"_0","Landwirtschaftlich genutzte Fläche (ha)"
"_1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"_2","Betr:Anz. Betriebe"
"_3","Betr:Betriebe mit einem Inhaber"
"_4","Betr:Juristische Personen oder Gruppenbetriebe"
"_5","EGE:SDB des Betriebes"
"_6","ha:Gesamtfläche"
"_7","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Bulgarien"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapaden"
"__0k","Yuzhen tsentralen"
"__0l","Tschechien"
"__0m","Praha"
"__0n","Strední Cechy"
"__0o","Jihozápad"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Jihovýchod"
"__0s","Strední Morava"
"__0t","Moravskoslezsko"
"__0u","Dänemark"
"__0v","Danmark"
"__0w","Hovedstaden"
"__0x","Sjælland"
"__0y","Syddanmark"
"__0z","Midtjylland"
"__10","Nordjylland"
"__11","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__12","Baden-Württemberg"
"__13","Bayern"
"__14","Berlin, Bremen, Hamburg"
"__15","Brandenburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estland"
"__1h","Eesti"
"__1i","Irland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Griechenland"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Voreio Aigaio"
"__1x","Notio Aigaio"
"__1y","Kriti"
"__1z","Spanien"
"__20","Galicia"
"__21","Principado de Asturias"
"__22","Cantabria"
"__23","País Vasco"
"__24","Comunidad Foral de Navarra"
"__25","La Rioja"
"__26","Aragón"
"__27","Comunidad de Madrid"
"__28","Castilla y León"
"__29","Castilla-la Mancha"
"__2a","Extremadura"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Andalucía, Ceuta, Melilla"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Ciudad de Ceuta"
"__2i","Ciudad de Melilla"
"__2j","Canarias"
"__2k","Frankreich"
"__2l","Frankreich (metropolitanes)"
"__2m","Île de France"
"__2n","Champagne-Ardenne (NUTS 2013)"
"__2o","Picardie (NUTS 2013)"
"__2p","Haute-Normandie (NUTS 2013)"
"__2q","Centre (FR) (NUTS 2013)"
"__2r","Basse-Normandie (NUTS 2013)"
"__2s","Bourgogne (NUTS 2013)"
"__2t","Nord-Pas-de-Calais (NUTS 2013)"
"__2u","Lorraine (NUTS 2013)"
"__2v","Alsace (NUTS 2013)"
"__2w","Franche-Comté (NUTS 2013)"
"__2x","Pays de la Loire (NUTS 2013)"
"__2y","Bretagne (NUTS 2013)"
"__2z","Poitou-Charentes (NUTS 2013)"
"__30","Aquitaine (NUTS 2013)"
"__31","Midi-Pyrénées (NUTS 2013)"
"__32","Limousin (NUTS 2013)"
"__33","Rhône-Alpes (NUTS 2013)"
"__34","Auvergne (NUTS 2013)"
"__35","Languedoc-Roussillon (NUTS 2013)"
"__36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__37","Corse (NUTS 2013)"
"__38","Départements d'outre-mer (NUTS 2010)"
"__39","Guadeloupe (NUTS 2010)"
"__3a","Martinique (NUTS 2010)"
"__3b","Guyane (NUTS 2010)"
"__3c","Réunion (NUTS 2010)"
"__3d","Italien"
"__3e","Piemonte"
"__3f","Valle d'Aosta/Vallée d'Aoste"
"__3g","Liguria"
"__3h","Lombardia"
"__3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__3j","Provincia Autonoma Trento (NUTS 2006)"
"__3k","Veneto (NUTS 2006)"
"__3l","Friuli-Venezia Giulia (NUTS 2006)"
"__3m","Emilia-Romagna (NUTS 2006)"
"__3n","Toscana (NUTS 2006)"
"__3o","Umbria (NUTS 2006)"
"__3p","Marche (NUTS 2006)"
"__3q","Lazio (NUTS 2006)"
"__3r","Abruzzo"
"__3s","Molise"
"__3t","Campania"
"__3u","Puglia"
"__3v","Basilicata"
"__3w","Calabria"
"__3x","Sicilia"
"__3y","Sardegna"
"__3z","Zypern"
"__40","Kypros"
"__41","Lettland"
"__42","Latvija"
"__43","Litauen"
"__44","Lietuva (NUTS 2013)"
"__45","Luxemburg"
"__46","Luxemburg"
"__47","Ungarn"
"__48","Közép-Magyarország (NUTS 2013)"
"__49","Közép-Dunántúl"
"__4a","Nyugat-Dunántúl"
"__4b","Dél-Dunántúl"
"__4c","Észak-Magyarország"
"__4d","Észak-Alföld"
"__4e","Dél-Alföld"
"__4f","Malta"
"__4g","Malta"
"__4h","Niederlande"
"__4i","Noord-Nederland"
"__4j","Groningen"
"__4k","Friesland (NL)"
"__4l","Drenthe"
"__4m","Oost-Nederland"
"__4n","Overijssel"
"__4o","Gelderland"
"__4p","Flevoland"
