"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","IT-Tätigkeiten wurden von eigenen Beschäftigten ausgeführt"
"__1","IT-Tätigkeiten wurden von externen Anbietern ausgeführt"
"__2","IT-Tätigkeiten wurden ausschließlich von eigenen Beschäftigten ausgeführt"
"__3","IT-Tätigkeiten wurden ausschließlich von externen Anbietern ausgeführt"
"__4","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die IT-Tätigkeiten wurden von eigenen Beschäftigten ausgeführt"
"__5","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die IT-Tätigkeiten wurden von externen Anbietern ausgeführt"
"__6","Unternehmen, die für ihr Personal Fortbildungsmaßnahmen zur Erweiterung von IKT-Fertigkeiten durchführten, und die IT-Tätigkeiten wurden von externen Anbietern ausgeführt"
"__7","IT-Tätigkeiten wurden überwiegend von externen Anbietern ausgeführt"
"__8","IT-Tätigkeiten wurden überwiegend von eigenen Beschäftigten ausgeführt"
"__9","IT-Tätigkeiten wurden überwiegend von eigenen Beschäftigten und externen Anbietern ausgeführt"
"__a","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die IT-Tätigkeiten wurden überwiegend von eigenen Beschäftigten ausgeführt"
"__b","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die IT-Tätigkeiten wurden überwiegend von eigenen Beschäftigten und externen Anbietern ausgeführt"
"__c","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die IT-Tätigkeiten wurden überwiegend von externen Anbietern ausgeführt"
"__d","Unternehmen, die für ihr Personal Fortbildungsmaßnahmen zur Erweiterung / Vertiefung von IKT-Fertigkeiten durchführten, und die IT-Tätigkeiten wurden überwiegend von externen Anbietern ausgeführt"
"__e","Die Instandhaltung der IT-Infrastruktur wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__f","Die Betreuung von Bürosoftware wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__g","Die Entwicklung betriebswirtschaftlicher Software / Systeme wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__h","Die Betreuung betriebswirtschaftlicher Software / Systeme wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__i","Die Entwicklung webbasierter Lösungen wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__j","Die Betreuung webbasierter Lösungen wurde überwiegend von eigenen Beschäftigten ausgeführt"
"__k","IT-Sicherheit und Datenschutz wurden überwiegend von eigenen Beschäftigten ausgeführt"
"__l","IT-Sicherheit und Datenschutz wurden überwiegend von externen Anbietern ausgeführt"
"__m","Sicherheit und Datenschutz wurden überwiegend von eigenen Beschäftigten ausgeführt"
"__n","Die Instandhaltung der IT-Infrastruktur wurde überwiegend von externen Anbietern ausgeführt"
"__o","Die Betreuung von Bürosoftware wurde überwiegend von externen Anbietern ausgeführt"
"__p","Die Entwicklung betriebswirtschaftlicher Software / Systeme wurde überwiegend von externen Anbietern ausgeführt"
"__q","Die Betreuung betriebswirtschaftlicher Software / Systeme wurde überwiegend von externen Anbietern ausgeführt"
"__r","Die Entwicklung webbasierter Lösungen wurde überwiegend von externen Anbietern ausgeführt"
"__s","Die Betreuung webbasierter Lösungen wurde überwiegend von externen Anbietern ausgeführt"
"__t","Sicherheit und Datenschutz wurden überwiegend von externen Anbietern ausgeführt"
"__u","Unternehmen, die IKT/IT-Fachleute beschäftigen, und die Entwicklung betriebswirtschaftlicher Software / Systeme oder webbasierter Lösungen wurden überwiegend von eigenen Beschäftigten ausgeführt"
"","Maßeinheit"
"___0","Prozent der Unternehmen"
"___1","Prozent der Unternehmen die Computer verwenden"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Norwegen"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
