"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Denmark"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Portugal"
"__0j","Singapore"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Fmr. Yugoslavia"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Chile"
"__0u","China"
"__0v","Chinese Taipei"
"__0w","Ireland"
"__0x","Morocco"
"__0y","Canada"
"__0z","Nauru"
"__10","New Zealand"
"__11","Fmr. USSR"
"__12","Sweden"
"__13","Viet Nam"
"__14","Slovenia"
"__15","Croatia"
"__16","Kiribati"
"__17","South Africa"
"__18","Indonesia"
"__19","Latvia"
"__1a","Poland"
"__1b","Russian Federation"
"__1c","India"
"__1d","Paraguay"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Costa Rica"
"__1g","Tuvalu"
"__1h","Hong Kong SAR of China"
"__1i","Vanuatu"
"__1j","EU 27"
"__1k","Norfolk Island"
"__1l","Peru"
"__1m","United Arab Emirates"
"__1n","Guam"
"__1o","Micronesia FS"
"__1p","Palau"
"__1q","Albania"
"__1r","Solomon Isds."
"__1s","Marshall Isds."
"__1t","Lithuania"
"__1u","Ukraine"
"__1v","French Polynesia"
"__1w","Australia"
"__1x","Belarus"
"__1y","Ghana"
"__1z","Côte d'Ivoire"
"__20","Mauritius"
"__21","Nigeria"
"__22","Egypt"
"__23","Brazil"
"__24","Congo"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Belgium, Luxembourg"
"__28","Czech Rep."
