"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mexico"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Peru"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Chinese Taipei"
"__0l","New Caledonia"
"__0m","Papua New Guinea"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Belgium, Luxembourg"
"__0q","Fiji"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Korea, Rep. of"
"__0u","Malaysia"
"__0v","Netherlands"
"__0w","Spain"
"__0x","France incl. Monaco excl. overseas"
"__0y","Finland"
"__0z","Philippines"
"__10","Denmark"
"__11","South Africa"
"__12","Indonesia"
"__13","Russian Federation"
"__14","Australia"
"__15","China"
"__16","Norfolk Island"
"__17","Colombia"
"__18","India"
"__19","Thailand"
"__1a","Tonga"
"__1b","Argentina"
"__1c","Sweden"
"__1d","Jordan"
"__1e","Ireland"
"__1f","Belgium"
"__1g","Other areas n.e.s."
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Portugal"
"__1k","United Arab Emirates"
"__1l","Bulgaria"
"__1m","Oman"
"__1n","Turkey"
"__1o","Samoa"
"__1p","Libya"
"__1q","Saudi Arabia"
"__1r","Qatar"
"__1s","Viet Nam"
"__1t","Bangladesh"
"__1u","Kenya"
"__1v","Hungary"
"__1w","Poland"
"__1x","Czech Rep."
"__1y","Bosnia & Herzegovina"
"__1z","Serbia & Montenegro"
"__20","Slovakia"
"__21","Slovenia"
"__22","Romania"
"__23","Serbia"
"__24","Iran"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Croatia"
"__27","Latvia"
"__28","Egypt"
"__29","Cyprus"
