"","Age class"
"0","Total"
"1","Less than 15 years"
"2","From 15 to 29 years"
"3","From 30 to 49 years"
"4","From 50 to 64 years"
"5","From 65 to 84 years"
"6","85 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Country/region of birth"
"__0","Other EU countries"
"__1","Non-EU countries (aggregate changing according to the context)"
"__2","Foreign country"
"__3","Reporting country"
"__4","Total"
"__5","Others"
"__6","Unknown"
"","Activity and employment status"
"___0","Population"
"___1","Active persons"
"___2","Employed persons"
"___3","Unemployed persons"
"___4","Inactive persons"
"___5","Unknown"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____03","Vlaams Gewest"
"_____04","Prov. Antwerpen"
"_____05","Prov. Limburg (BE)"
"_____06","Prov. Oost-Vlaanderen"
"_____07","Prov. Vlaams-Brabant"
"_____08","Prov. West-Vlaanderen"
"_____09","Région wallonne"
"_____0a","Prov. Brabant wallon"
"_____0b","Prov. Hainaut"
"_____0c","Prov. Liège"
"_____0d","Prov. Luxembourg (BE)"
"_____0e","Prov. Namur"
"_____0f","Extra-Regio NUTS 1"
"_____0g","Extra-Regio NUTS 2"
"_____0h","Bulgaria"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Extra-Regio NUTS 1"
"_____0r","Extra-Regio NUTS 2"
"_____0s","Czechia"
"_____0t","Cesko"
"_____0u","Praha"
"_____0v","Strední Cechy"
"_____0w","Jihozápad"
"_____0x","Severozápad"
"_____0y","Severovýchod"
"_____0z","Jihovýchod"
"_____10","Strední Morava"
"_____11","Moravskoslezsko"
"_____12","Extra-Regio NUTS 1"
"_____13","Extra-Regio NUTS 2"
"_____14","Denmark"
"_____15","Danmark"
"_____16","Hovedstaden"
"_____17","Sjælland"
"_____18","Syddanmark"
"_____19","Midtjylland"
"_____1a","Nordjylland"
"_____1b","Extra-Regio NUTS 1"
"_____1c","Extra-Regio NUTS 2"
"_____1d","Germany (until 1990 former territory of the FRG)"
"_____1e","Baden-Württemberg"
"_____1f","Stuttgart"
"_____1g","Karlsruhe"
"_____1h","Freiburg"
"_____1i","Tübingen"
"_____1j","Bayern"
"_____1k","Oberbayern"
"_____1l","Niederbayern"
"_____1m","Oberpfalz"
"_____1n","Oberfranken"
"_____1o","Mittelfranken"
"_____1p","Unterfranken"
"_____1q","Schwaben"
"_____1r","Berlin"
"_____1s","Berlin"
"_____1t","Brandenburg"
"_____1u","Brandenburg"
"_____1v","Bremen"
"_____1w","Bremen"
"_____1x","Hamburg"
"_____1y","Hamburg"
"_____1z","Hessen"
"_____20","Darmstadt"
"_____21","Gießen"
"_____22","Kassel"
"_____23","Mecklenburg-Vorpommern"
"_____24","Mecklenburg-Vorpommern"
"_____25","Niedersachsen"
"_____26","Braunschweig"
"_____27","Hannover"
"_____28","Lüneburg"
"_____29","Weser-Ems"
"_____2a","Nordrhein-Westfalen"
"_____2b","Düsseldorf"
"_____2c","Köln"
"_____2d","Münster"
"_____2e","Detmold"
"_____2f","Arnsberg"
"_____2g","Rheinland-Pfalz"
"_____2h","Koblenz"
"_____2i","Trier"
"_____2j","Rheinhessen-Pfalz"
"_____2k","Saarland"
"_____2l","Sachsen"
"_____2m","Dresden"
