"","Type of vessel"
"0","Self-propelled barge"
"1","Tug and pusher"
"","Unit of measure"
"_0","Number"
"_1","Megawatt"
"","Year of construction"
"__0","Total"
"__1","1974 and before"
"__2","From 1975 to 1999"
"__3","2000 and after"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Greece"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Malta"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Romania"
"___j","Slovakia"
"___k","Finland"
"___l","Switzerland"
"___m","United Kingdom"
"___n","Moldova"
"___o","Albania"
"___p","Serbia"
"___q","Türkiye"
"___r","Ukraine"
"___s","Kosovo*"
