"","Currency"
"0","Million euro"
"","Stock or flow"
"_0","Reserve assets including monetary gold"
"_1","Currency in circulation and overnight deposits"
"_2","Currency in circulation and overnight deposits (M1) plus deposits with an agreed maturity up to 2 years and deposits redeemable at a period of notice up to 3 months"
"_3","Currency in circulation and overnight deposits (M1) plus deposits with an agreed maturity up to 2 years and deposits redeemable at a period of notice up to 3 months (M2) plus repurchase agreements and money market fund (MMF) shares/units and debt securities up to 2 years"
"","Geopolitical entity (reporting)"
"__0","Moldova"
"__1","Ukraine"
"__2","Belarus"
"__3","Armenia"
"__4","Azerbaijan"
"__5","Georgia"
