"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","25 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 Jahre und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Landwirtschaft; Fischerei"
"__2","Industrie (ohne Herstellung von Waren)"
"__3","Herstellung von Waren"
"__4","Dienstleistungen"
"__5","Keine Antwort"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Euroraum - 18 Länder (2014)"
"___3","Euroraum - 17 Länder (2011-2013)"
"___4","Euroraum - 13 Länder (2007)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Dänemark"
"___9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___a","Estland"
"___b","Irland"
"___c","Griechenland"
"___d","Spanien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Island"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
