"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Dauer"
"__0","Weniger als 1 Jahr"
"__1","1 bis 2 Jahre"
"__2","2 bis 3 Jahre"
"__3","Mehr als 3 Jahre"
"__4","Niemals"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Griechenland"
"___5","Spanien"
"___6","Frankreich"
"___7","Zypern"
"___8","Lettland"
"___9","Ungarn"
"___a","Malta"
"___b","Polen"
"___c","Rumänien"
"___d","Slowenien"
"___e","Slowakei"
"___f","Türkei"
