"","Activity and employment status"
"0","Employed persons"
"1","Employees"
"2","Self-employed persons"
"3","Self-employed persons with employees (employers)"
"4","Self-employed persons without employees (own-account workers)"
"5","Independent self-employed without employees (own-account workers)"
"6","Dependent self-employed without employees (own-account workers)"
"7","Self-employed without employees (own-account workers), dependency not known"
"8","Contributing family workers"
"","Employment status in the second job"
"_0","Employed persons"
"_1","Employees"
"_2","Self-employed persons"
"_3","Self-employed persons with employees (employers)"
"_4","Self-employed persons without employees (own-account workers)"
"_5","Contributing family workers"
"_6","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Turkey"
