"","Unit of measure"
"0","Number"
"1","Standardised incidence rate"
"2","Percentage"
"","Age class"
"_0","Total"
"_1","Less than 18 years"
"_2","From 18 to 24 years"
"_3","Less than 25 years"
"_4","From 25 to 34 years"
"_5","From 25 to 54 years"
"_6","From 35 to 44 years"
"_7","From 45 to 54 years"
"_8","From 55 to 64 years"
"_9","55 years or over"
"_a","65 years or over"
"_b","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"__3","Unknown"
"","Severity (days lost)"
"___0","4 days or over"
"___1","Fatal"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____0","Agriculture; industry and construction (except mining); services of the business economy"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","European Union - 15 countries (1995-2004)"
"_____4","Belgium"
"_____5","Bulgaria"
"_____6","Czechia"
"_____7","Denmark"
"_____8","Germany"
"_____9","Estonia"
"_____a","Ireland"
"_____b","Greece"
"_____c","Spain"
"_____d","France"
"_____e","Croatia"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
