"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Namibia"
"__0b","Peru"
"__0c","South Africa"
"__0d","Thailand"
"__0e","Fmr. USSR"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Netherlands"
"__0m","India"
"__0n","Chile"
"__0o","Denmark"
"__0p","Korea, Rep. of"
"__0q","Sweden"
"__0r","Brazil"
"__0s","Mexico"
"__0t","Poland"
"__0u","Argentina"
"__0v","Bolivia"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Malaysia"
"__0z","Belgium"
"__10","EU 27"
"__11","Christmas Isds."
"__12","Viet Nam"
"__13","Papua New Guinea"
"__14","Morocco"
"__15","Djibouti"
"__16","Montenegro"
"__17","New Zealand"
"__18","Philippines"
"__19","Spain"
"__1a","Serbia & Montenegro"
"__1b","Honduras"
"__1c","Russian Federation"
"__1d","Turkey"
"__1e","Ireland"
"__1f","Greece"
"__1g","Chinese Taipei"
"__1h","Confidential & differences"
"__1i","Australia"
"__1j","Serbia"
"__1k","Colombia"
"__1l","Czech Rep."
"__1m","Estonia"
"__1n","Singapore"
"__1o","Slovakia"
"__1p","Hong Kong SAR of China"
"__1q","Austria"
"__1r","Finland"
"__1s","Egypt"
"__1t","Congo"
"__1u","Nigeria"
"__1v","Korea, Dem. People's Rep. of"
"__1w","Bulgaria"
"__1x","Southern African Customs Union"
"__1y","Luxembourg"
"__1z","Tunisia"
"__20","Other areas n.e.s."
"__21","Saudi Arabia"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Bahrain"
"__24","Northern Mariana Isds."
"__25","Guatemala"
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","United Arab Emirates"
"__28","Myanmar"
