"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","New Zealand"
"__07","Philippines"
"__08","Singapore"
"__09","United Kingdom"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Chinese Taipei"
"__0d","New Caledonia"
"__0e","Sierra Leone"
"__0f","Hong Kong SAR of China"
"__0g","Netherlands"
"__0h","Canada"
"__0i","EU 27"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Austria"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","United Arab Emirates"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Czech Rep."
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Slovakia"
"__0v","Italy incl. San Marino"
"__0w","Argentina"
"__0x","Hungary"
"__0y","Liechtenstein"
"__0z","South Africa"
"__10","Australia"
"__11","Colombia"
"__12","Paraguay"
"__13","Russian Federation"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","Brazil"
"__17","Slovenia"
"__18","Bulgaria"
"__19","Indonesia"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","Panama"
"__1d","Poland"
"__1e","Denmark"
"__1f","Rwanda"
"__1g","Pakistan"
"__1h","Spain"
"__1i","Luxembourg"
"__1j","Romania"
"__1k","Turkey"
"__1l","Mexico"
"__1m","Southern African Customs Union"
"__1n","Sri Lanka"
"__1o","Portugal"
"__1p","Korea, Rep. of"
"__1q","Mongolia"
"__1r","Sweden"
"__1s","Viet Nam"
"__1t","Sudan"
"__1u","Nepal"
"__1v","Nigeria"
"__1w","Belarus"
"__1x","Peru"
"__1y","Syrian Arab Rep."
"__1z","Other areas n.e.s."
"__20","Bolivia"
"__21","Confidential & differences"
"__22","Europe n.e.s."
"__23","Latvia"
"__24","Faeroe Isds."
"__25","Iceland"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Greenland"
"__29","Estonia"
