"","Unit of measure"
"0","Thousand persons"
"","Country of birth of parents"
"_0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_1","Non-EU countries (aggregate changing according to the context)"
"_2","Non-EU countries with high Human Development Index (HDI)"
"_3","Non-EU countries with medium Human Development Index (HDI)"
"_4","Non-EU countries with low Human Development Index (HDI)"
"_5","Non-EU countries with no Human Development Index (HDI) ranking"
"_6","Non-EU countries nor reporting country (aggregate changing according to the context)"
"_7","Total"
"_8","Unknown"
"","Country/region of birth"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU-countries except reporting country"
"__2","Non-EU countries with high Human Development Index (HDI)"
"__3","Non-EU countries with medium Human Development Index (HDI)"
"__4","Non-EU countries with low Human Development Index (HDI)"
"__5","Non-EU countries with no Human Development Index (HDI) ranking"
"__6","Non-EU countries nor reporting country (aggregate changing according to the context)"
"__7","Foreign country"
"__8","Reporting country"
"__9","Total"
"__a","No response"
"__b","Unknown"
"","Migration status"
"___0","Total"
"___1","Native and foreign born immigrants (first and second generation of immigrants)"
"___2","Native-born"
"___3","Native-born with native background"
"___4","Native-born with mixed background and foreign background (second generation of immigrants)"
"___5","Native-born with mixed background (second generation of immigrants)"
"___6","Native-born with foreign background (second generation of immigrants)"
"___7","Foreign-born (first generation of immigrants)"
"___8","No response"
"___9","Unknown"
"","Age class"
"____0","From 15 to 24 years"
"____1","From 15 to 29 years"
"____2","From 15 to 64 years"
"____3","From 20 to 64 years"
"____4","From 25 to 54 years"
"____5","From 55 to 64 years"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Greece"
"______6","Spain"
"______7","France"
"______8","Croatia"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Malta"
"______g","Austria"
"______h","Poland"
"______i","Portugal"
"______j","Romania"
"______k","Slovenia"
"______l","Slovakia"
"______m","Finland"
"______n","Sweden"
"______o","Norway"
"______p","Switzerland"
"______q","United Kingdom"
