"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","France incl. Monaco excl. overseas"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Korea, Rep. of"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Papua New Guinea"
"__0b","Canada"
"__0c","Denmark"
"__0d","New Caledonia"
"__0e","Malaysia"
"__0f","Belgium, Luxembourg"
"__0g","Netherlands"
"__0h","Greece"
"__0i","Japan"
"__0j","New Zealand"
"__0k","Belgium"
"__0l","India"
"__0m","EU 27"
"__0n","Thailand"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Sweden"
"__0r","China"
"__0s","Slovenia"
"__0t","Spain"
"__0u","Bulgaria"
"__0v","Israel"
"__0w","Turkey"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Italy incl. San Marino"
"__10","Hungary"
"__11","Serbia & Montenegro"
"__12","United Kingdom"
"__13","Argentina"
"__14","Brazil"
"__15","Czech Rep."
"__16","Russian Federation"
"__17","Bosnia & Herzegovina"
"__18","Croatia"
"__19","Iceland"
"__1a","United Arab Emirates"
"__1b","Liechtenstein"
"__1c","Poland"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Romania"
"__1f","Latvia"
"__1g","Lithuania"
"__1h","Serbia"
"__1i","Slovakia"
"__1j","Algeria"
"__1k","Tunisia"
"__1l","Iran"
"__1m","Niger"
"__1n","Viet Nam"
"__1o","Ukraine"
"__1p","Finland"
"__1q","Portugal"
"__1r","Colombia"
"__1s","Ireland"
"__1t","Kazakhstan"
"__1u","Austria"
"__1v","Luxembourg"
"__1w","Belarus"
"__1x","Indonesia"
"__1y","Philippines"
"__1z","Singapore"
"__20","Australia"
"__21","Chile"
"__22","Morocco"
"__23","Uruguay"
"__24","Cyprus"
"__25","Chinese Taipei"
"__26","Lebanon"
"__27","Venezuela"
"__28","Estonia"
"__29","Liberia"
"__2a","Mauritania"
"__2b","Syrian Arab Rep."
"__2c","Egypt"
"__2d","Malta"
"__2e","Angola"
"__2f","Congo, The Rep. Dem. of"
"__2g","Côte d'Ivoire"
"__2h","Nigeria"
"__2i","South Africa"
"__2j","Senegal"
"__2k","Chad"
"__2l","Iraq"
"__2m","Jamaica"
"__2n","Trinidad & Tobago"
"__2o","Wallis & Futuna Isds."
"__2p","Costa Rica"
"__2q","Dominican Rep."
"__2r","Guatemala"
"__2s","Mexico"
"__2t","Panama"
"__2u","Georgia"
"__2v","Peru"
"__2w","Pakistan"
"__2x","Barbados"
"__2y","Cuba"
"__2z","Vanuatu"
"__30","El Salvador"
"__31","Saint Pierre & Miquelon"
"__32","Paraguay"
"__33","Other areas n.e.s."
"__34","Bolivia"
"__35","Confidential & differences"
"__36","Europe n.e.s."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Andorra"
"__39","Azerbaijan"
"__3a","Sri Lanka"
"__3b","French Polynesia"
"__3c","Kuwait"
"__3d","Qatar"
"__3e","Saudi Arabia"
"__3f","Afghanistan"
"__3g","Albania"
"__3h","Antarctica"
"__3i","Gibraltar"
"__3j","Oman"
"__3k","Africa n.e.s."
"__3l","Bunkers"
"__3m","British Virgin Isds."
"__3n","Guyana"
"__3o","Haiti"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Mauritius"
"__3r","Moldova, Rep. of"
"__3s","Togo"
"__3t","Cape Verde"
"__3u","Mozambique"
"__3v","Curaçao"
"__3w","Uzbekistan"
"__3x","Cameroon"
"__3y","Ghana"
"__3z","Sao Tome & Principe"
"__40","Turkmenistan"
"__41","Uganda"
"__42","Gabon"
"__43","Maldives"
"__44","Mongolia"
"__45","Guadeloupe"
"__46","Martinique"
"__47","Réunion"
"__48","French Guiana"
"__49","Madagascar"
"__4a","Southern African Customs Union"
"__4b","Fmr. Czechoslovakia"
"__4c","Ecuador"
"__4d","Tanzania, United Rep. of"
"__4e","Bangladesh"
"__4f","Norway excl. Bouvet S. & JM."
"__4g","Kosovo"
"__4h","Greenland"
"__4i","Fmr. Yugoslavia"
"__4j","Jordan"
"__4k","State of Palestine"
"__4l","Aruba"
"__4m","Fiji"
"__4n","Djibouti"
"__4o","Samoa"
"__4p","Armenia"
"__4q","Gambia"
"__4r","Antigua & Barbuda"
"__4s","Free Zones"
"__4t","Kenya"
"__4u","Yemen"
"__4v","Honduras"
"__4w","Marshall Isds."
"__4x","Netherlands Antilles"
