"","Unit of measure"
"0","Annual average index"
"1","Annual average rate of change"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Denmark"
"_3","Ireland"
"_4","Spain"
"_5","France"
"_6","Cyprus"
"_7","Latvia"
"_8","Luxembourg"
"_9","Hungary"
"_a","Malta"
"_b","Netherlands"
"_c","Austria"
"_d","Poland"
"_e","Portugal"
"_f","Slovenia"
"_g","Finland"
"_h","Norway"
"_i","United Kingdom"
"","Purchases"
"__0","Total"
"__1","Purchases of newly built dwellings"
"__2","Purchases of existing dwellings"
