"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Malaysia"
"__06","Oman"
"__07","New Zealand"
"__08","Philippines"
"__09","Qatar"
"__0a","Saudi Arabia"
"__0b","Singapore"
"__0c","South Africa"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Arab Emirates"
"__0g","Fmr. USSR"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Germany"
"__0n","Japan"
"__0o","Kuwait"
"__0p","Other areas n.e.s."
"__0q","Korea, Rep. of"
"__0r","Jordan"
"__0s","Yemen"
"__0t","Indonesia"
"__0u","Mexico"
"__0v","Chinese Taipei"
"__0w","Hong Kong SAR of China"
"__0x","Solomon Isds."
"__0y","China"
"__0z","Fiji"
"__10","Israel"
"__11","Mauritius"
"__12","Libya"
"__13","Vanuatu"
"__14","Netherlands Antilles"
"__15","India"
"__16","Thailand"
"__17","Ukraine"
"__18","Egypt"
"__19","Brazil"
"__1a","Cocos Isds."
"__1b","Viet Nam"
"__1c","Argentina"
"__1d","Timor-Leste"
"__1e","Madagascar"
"__1f","Russian Federation"
"__1g","Pakistan"
"__1h","Turkey"
"__1i","Canada"
"__1j","Norfolk Island"
"__1k","Uruguay"
"__1l","Chile"
"__1m","Nepal"
"__1n","Bangladesh"
"__1o","Sri Lanka"
"__1p","Kazakhstan"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Netherlands"
"__1t","Slovenia"
"__1u","Italy incl. San Marino"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Bulgaria"
"__1z","Romania"
"__20","EU 27"
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Moldova, Rep. of"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Bosnia & Herzegovina"
"__26","Belarus"
"__27","Georgia"
"__28","Montenegro"
"__29","Uzbekistan"
