"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","United Kingdom"
"__05","Belgium, Luxembourg"
"__06","Germany"
"__07","Indonesia"
"__08","Japan"
"__09","China"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","South Africa"
"__0d","India"
"__0e","Netherlands"
"__0f","Canada"
"__0g","Australia"
"__0h","Thailand"
"__0i","New Zealand"
"__0j","Malaysia"
"__0k","Croatia"
"__0l","Hungary"
"__0m","Venezuela"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Romania"
"__0q","Ukraine"
"__0r","Italy incl. San Marino"
"__0s","Belgium"
"__0t","Slovenia"
"__0u","Czech Rep."
"__0v","Syrian Arab Rep."
"__0w","Uganda"
"__0x","Colombia"
"__0y","EU 27"
"__0z","Aruba"
"__10","Serbia"
"__11","Russian Federation"
"__12","Egypt"
"__13","Argentina"
"__14","Austria"
"__15","Bulgaria"
"__16","Denmark"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Ireland"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Portugal"
"__1e","France incl. Monaco excl. overseas"
"__1f","Libya"
"__1g","Viet Nam"
"__1h","Finland"
"__1i","Kuwait"
"__1j","Spain"
"__1k","Turkey"
"__1l","Netherlands Antilles"
"__1m","Other areas n.e.s."
"__1n","Liberia"
"__1o","Luxembourg"
"__1p","Sweden"
"__1q","Lithuania"
"__1r","Cuba"
"__1s","Nigeria"
"__1t","Cameroon"
"__1u","Southern African Customs Union"
"__1v","Brazil"
"__1w","Morocco"
"__1x","Chile"
"__1y","Malta"
"__1z","Congo, The Rep. Dem. of"
"__20","United Arab Emirates"
"__21","Mexico"
"__22","Iceland"
"__23","Chinese Taipei"
"__24","Guyana"
"__25","Ecuador"
"__26","Korea, Rep. of"
"__27","Azerbaijan"
"__28","Mongolia"
"__29","Georgia"
"__2a","Saudi Arabia"
"__2b","Bahrain"
"__2c","Oman"
"__2d","Fmr. Federal Rep. of Germany"
"__2e","Paraguay"
"__2f","Peru"
"__2g","Confidential & differences"
"__2h","Slovakia"
"__2i","Serbia & Montenegro"
"__2j","Latvia"
"__2k","Singapore"
"__2l","Albania"
"__2m","Bosnia & Herzegovina"
"__2n","Gabon"
"__2o","Kenya"
"__2p","Lebanon"
"__2q","Tunisia"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Jordan"
"__2t","Madagascar"
"__2u","Benin"
"__2v","Moldova, Rep. of"
"__2w","Honduras"
"__2x","Algeria"
"__2y","Cape Verde"
"__2z","Montenegro"
"__30","Fmr. USSR"
"__31","Estonia"
"__32","Swaziland"
"__33","Philippines"
"__34","Réunion"
"__35","Mali"
"__36","Europe n.e.s."
"__37","Namibia"
"__38","Greece"
"__39","Fmr. Yugoslavia"
"__3a","Fmr. Czechoslovakia"
"__3b","Zimbabwe"
"__3c","Ghana"
"__3d","Trinidad & Tobago"
"__3e","Kosovo"
"__3f","Cyprus"
"__3g","Bahamas"
"__3h","Virgin Isds. U.S."
"__3i","Burundi"
"__3j","Djibouti"
"__3k","Mozambique"
"__3l","Sri Lanka"
"__3m","Uzbekistan"
"__3n","Montserrat"
"__3o","Turkmenistan"
"__3p","Sudan"
"__3q","Myanmar"
"__3r","Hong Kong SAR of China"
"__3s","Fmr. Burma"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Tajikistan"
"__3v","Guatemala"
"__3w","Dominican Rep."
"__3x","El Salvador"
"__3y","Panama"
"__3z","Costa Rica"
"__40","Nicaragua"
"__41","Israel"
"__42","Andorra"
"__43","Angola"
"__44","Bangladesh"
"__45","Belize"
"__46","Belarus"
"__47","Cambodia"
"__48","Equatorial Guinea"
"__49","Ethiopia"
"__4a","Iran"
"__4b","Côte d'Ivoire"
"__4c","Kazakhstan"
"__4d","Pakistan"
"__4e","Qatar"
"__4f","Senegal"
"__4g","Suriname"
"__4h","Bunkers"
"__4i","Burkina Faso"
"__4j","Uruguay"
"__4k","Zambia"
"__4l","Free Zones"
"__4m","Jamaica"
"__4n","Monaco"
"__4o","Asia n.e.s."
"__4p","Gibraltar"
"__4q","Cayman Isds."
"__4r","Iraq"
"__4s","Papua New Guinea"
"__4t","Antigua & Barbuda"
"__4u","Bolivia"
"__4v","Seychelles"
"__4w","Greenland"
"__4x","Barbados"
"__4y","Dominica"
