"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark - nationales Register"
"04","Dänemark - Internationales Register"
"05","Deutschland"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien - nationales Register"
"0a","Spanien - Register REBECA"
"0b","Spanien - unbekanntes Register"
"0c","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"0d","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"0e","Frankreich - Internationales Register (RIF)"
"0f","Frankreich - unbekanntes Register"
"0g","Kroatien"
"0h","Italien - erstes Register"
"0i","Italien - Internationales Register"
"0j","Italien - unbekanntes Register"
"0k","Zypren"
"0l","Lettland"
"0m","Litauen"
"0n","Luxemburg"
"0o","Malta"
"0p","Niederlande"
"0q","Poland"
"0r","Portugal - Konventionellen Register"
"0s","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0t","Rumänien"
"0u","Slowenien"
"0v","Finnland"
"0w","Schweden"
"0x","Liechtenstein"
"0y","Norwegen - Norwegisches Schiffsregister (NOR)"
"0z","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"10","Vereinigtes Königreich - nationales Register"
"11","Vereinigtes Königreich - Isle of Man"
"12","Vereinigtes Königreich - Gibraltar"
"13","Montenegro"
"14","Moldau"
"15","Nordmazedonien"
"16","Albanien"
"17","Türkei"
"18","Ukraine"
"19","Algerien"
"1a","Angola"
"1b","Antigua und Barbuda"
"1c","Argentinien"
"1d","Armenien"
"1e","Aruba (NL)"
"1f","Australien"
"1g","Aserbaidschan"
"1h","Bahamas"
"1i","Bahrain"
"1j","Barbados"
"1k","Belize"
"1l","Bermuda (UK)"
"1m","Bolivien"
"1n","Bosnien und Herzegovina"
"1o","Brasilien"
"1p","Britisches Territorium im Indischen Ozean (UK)"
"1q","Brunei Darussalam"
"1r","Burkina Faso"
"1s","Kambodscha"
"1t","Kanada"
"1u","Cabo Verde"
"1v","Kaimaninseln (UK)"
"1w","Chile"
"1x","Cocos-Inseln (Keeling)(AU)"
"1y","Komoren"
"1z","Cook Inseln (NZ)"
"20","Dschibuti"
"21","Ägypten"
"22","Äquatorialguinea"
"23","Falklandinseln (UK)"
"24","Föderierte Staaten von Mikronesien"
"25","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"26","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"27","Französisch-Polynesien (FR)"
"28","Gabun"
"29","Georgien"
"2a","Grönland (DK)"
"2b","Honduras"
"2c","Hong Kong"
"2d","Indien"
"2e","Indonesien"
"2f","Iran"
"2g","Israel"
"2h","Japan"
"2i","Jordanien"
"2j","Südkorea"
"2k","Kuwait"
"2l","Libanon"
"2m","Liberia"
"2n","Libyen"
"2o","Macau"
"2p","Malaysia"
"2q","Marshallinseln"
"2r","Mexico"
"2s","Mongolei"
"2t","Marokko"
"2u","Mozambik"
"2v","Niederländische Antillen (NL)"
"2w","Neuseeland"
