"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Pratteln - Frenkendorf-Füllinsdorf"
"_001","Liestal - Lausen"
"_002","Lausen - Itingen"
"_003","Itingen - Sissach"
"_004","Sissach - Gelterkinden"
"_005","Sissach - Diepflingen"
"_006","Gelterkinden - Tecknau"
"_007","Tecknau - Hauenstein Nord (Spw)"
"_008","Hauenstein Nord (Spw) - Hauenstein Süd (Spw)"
"_009","Diepflingen - Sommerau"
"_00a","Sommerau - Rümlingen"
"_00b","Rümlingen - Buckten"
"_00c","Buckten - Läufelfingen"
"_00d","Läufelfingen - Trimbach"
"_00e","Trimbach - Olten Nord (Abzw)"
"_00f","Basel St. Jakob - Basel Sbb Rb Nordkopf (Abzw)"
"_00g","Basel Sbb Rb Gr A - Basel Sbb Rb Gr J"
"_00h","Basel Sbb Rb Gr F - Basel Sbb Rb Gr A"
"_00i","Ruchfeld - Basel Sbb Gb Vl"
"_00j","Basel Sbb Gb Vl - Basel St. Jakob"
"_00k","Basel Sbb Gb Vl - Basel Sbb Gb"
"_00l","Tavannes - Reconvilier"
"_00m","Reconvilier - Pontenet"
"_00n","Malleray-Bévilard - Sorvilier"
"_00o","Sorvilier - Court"
"_00p","Court - Moutier"
"_00q","Delémont - Courtételle"
"_00r","Soyhières - Liesberg"
"_00s","Liesberg - Bärschwil"
"_00t","Bärschwil - Laufen"
"_00u","Laufen - Steinbruch (Agl)"
"_00v","Zwingen - Grellingen"
"_00w","Grellingen - Duggingen"
"_00x","Duggingen - Aesch"
"_00y","Aesch - Dornach-Arlesheim"
"_00z","Dornach-Arlesheim - Münchenstein"
"_010","Münchenstein - Ruchfeld"
"_011","Courtételle - Courfaivre"
"_012","Courfaivre - Bassecourt"
"_013","Bassecourt - Glovelier"
"_014","Glovelier - St-Ursanne"
"_015","St-Ursanne - Courgenay"
"_016","Courgenay - Porrentruy"
"_017","Porrentruy - Courchavon"
"_018","Courtemaîche - Bure-Casernes"
"_019","Courtemaîche - Grandgourt"
"_01a","Pontenet - Malleray-Bévilard"
"_01b","Courchavon - Courtemaîche"
"_01c","Grandgourt - Buix"
"_01d","Buix - Boncourt"
"_01e","Steinbruch (Agl) - Zwingen"
"_01f","Lengnau - Grenchen Süd"
"_01g","Grenchen Süd - Bettlach"
"_01h","Bettlach - Selzach"
"_01i","Selzach - Bellach"
"_01j","Bellach - Solothurn West"
"_01k","Solothurn West - Solothurn"
"_01l","Solothurn - Luterbach-Attisholz"
"_01m","Luterbach-Attisholz - Deitingen"
"_01n","Deitingen - Wangen An Der Aare"
"_01o","Wangen An Der Aare - Niederbipp"
"_01p","Niederbipp - Oensingen"
"_01q","Oensingen - Oberbuchsiten"
"_01r","Oberbuchsiten - Egerkingen"
"_01s","Egerkingen - Härkingen Paketpost"
"_01t","Hägendorf - Wangen Bei Olten"
"_01u","Wangen Bei Olten - Olten Hammer"
"_01v","Olten Hammer - Olten"
"_01w","Olten - Aarburg-Oftringen"
"_01x","Dotzigen - Büren An Der Aare"
"_01y","Härkingen Paketpost - Hägendorf"
"_01z","Olten Rb - Olten Nordost (Abzw)"
"_020","Olten Tunnel (Spw) - Olten Nord (Abzw)"
"_021","Olten Nord (Abzw) - Olten"
"_022","Olten Nord (Abzw) - Olten Rb"
"_023","Olten Nord (Abzw) - Olten Vl"
