"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Type of vessel"
"_0","Total"
"_1","Self-propelled barge"
"_2","Not self-propelled barge"
"_3","Self-propelled tanker barge"
"_4","Not self-propelled tanker barge"
"_5","Seagoing vessel"
"_6","Other goods carrying vessel"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","International transport - loaded"
"__4","International transport - unloaded"
"__5","Transit"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","European Union - 27 countries (2007-2013)"
"___3","European Union - 25 countries (2004-2006)"
"___4","European Union - 15 countries (1995-2004)"
"___5","Belgium"
"___6","Bulgaria"
"___7","Czechia"
"___8","Germany (until 1990 former territory of the FRG)"
"___9","France"
"___a","Croatia"
"___b","Luxembourg"
"___c","Hungary"
"___d","Netherlands"
"___e","Austria"
"___f","Poland"
"___g","Romania"
"___h","Slovakia"
"___i","Finland"
"___j","Sweden"
