"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Alle Stufen der ISCED 1997"
"1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 24 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 bis 74 Jahre"
"_7","75 bis 84 Jahre"
"_8","85 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Griechenland"
"___3","Spanien"
"___4","Zypern"
"___5","Lettland"
"___6","Ungarn"
"___7","Malta"
"___8","Österreich"
"___9","Polen"
"___a","Rumänien"
"___b","Slowenien"
"___c","Slowakei"
"___d","Türkei"
