"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__000","FUERTEVENTURA airport - WIEN-SCHWECHAT airport"
"__001","FUERTEVENTURA airport - BRUSSELS airport"
"__002","FUERTEVENTURA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__003","FUERTEVENTURA airport - BALE-MULHOUSE airport"
"__004","FUERTEVENTURA airport - ZURICH airport"
"__005","FUERTEVENTURA airport - PRAHA/RUZYNE airport"
"__006","FUERTEVENTURA airport - airport SYSTEM - BERLIN airport"
"__007","FUERTEVENTURA airport - Unknown airport - GERMANY"
"__008","FUERTEVENTURA airport - BERLIN-BRANDENBURG airport"
"__009","FUERTEVENTURA airport - DRESDEN airport"
"__00a","FUERTEVENTURA airport - ERFURT-WEIMAR airport"
"__00b","FUERTEVENTURA airport - FRANKFURT/MAIN airport"
"__00c","FUERTEVENTURA airport - MUENSTER/OSNABRUECK airport"
"__00d","FUERTEVENTURA airport - HAMBURG airport"
"__00e","FUERTEVENTURA airport - KOELN/BONN airport"
"__00f","FUERTEVENTURA airport - DUESSELDORF airport"
"__00g","FUERTEVENTURA airport - MUENCHEN airport"
"__00h","FUERTEVENTURA airport - NUERNBERG airport"
"__00i","FUERTEVENTURA airport - LEIPZIG/HALLE airport"
"__00j","FUERTEVENTURA airport - STUTTGART airport"
"__00k","FUERTEVENTURA airport - BERLIN-TEGEL airport"
"__00l","FUERTEVENTURA airport - HANNOVER airport"
"__00m","FUERTEVENTURA airport - BREMEN airport"
"__00n","FUERTEVENTURA airport - FRANKFURT-HAHN airport"
"__00o","FUERTEVENTURA airport - PADERBORN/LIPPSTADT airport"
"__00p","FUERTEVENTURA airport - MUENSTER-TELGTE airport"
"__00q","FUERTEVENTURA airport - NIEDERRHEIN airport"
"__00r","FUERTEVENTURA airport - NITTENAU-BRUCK airport"
"__00s","FUERTEVENTURA airport - SCHWERIN-PARCHIM airport"
"__00t","FUERTEVENTURA airport - HANNOVER UIR airport"
"__00u","FUERTEVENTURA airport - BERLIN-SCHOENEFELD airport"
"__00v","FUERTEVENTURA airport - LEIPZIG airport"
