"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Japan"
"__04","Kuwait"
"__05","Papua New Guinea"
"__06","Saudi Arabia"
"__07","Singapore"
"__08","Christmas Isds."
"__09","Nauru"
"__0a","Bunkers"
"__0b","Hong Kong SAR of China"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","United Arab Emirates"
"__0g","Indonesia"
"__0h","Norfolk Island"
"__0i","Russian Federation"
"__0j","Brunei Darussalam"
"__0k","Chinese Taipei"
"__0l","Cocos Isds."
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","Thailand"
"__0p","Denmark"
"__0q","Fiji"
"__0r","Philippines"
"__0s","Solomon Isds."
"__0t","Kiribati"
"__0u","Vanuatu"
"__0v","South Africa"
"__0w","Wallis & Futuna Isds."
"__0x","Sri Lanka"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Germany"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","France incl. Monaco excl. overseas"
"__14","Cook Isds."
"__15","Marshall Isds."
"__16","Viet Nam"
"__17","Tonga"
"__18","Tuvalu"
"__19","United Kingdom"
"__1a","French Polynesia"
"__1b","Belgium, Luxembourg"
"__1c","Lebanon"
"__1d","Samoa"
"__1e","Maldives"
"__1f","Timor-Leste"
"__1g","India"
"__1h","Other areas n.e.s."
"__1i","Antarctica"
"__1j","Jordan"
"__1k","Malaysia"
"__1l","Southern African Customs Union"
"__1m","EU 27"
"__1n","Korea, Rep. of"
"__1o","Netherlands"
"__1p","Canada"
"__1q","Seychelles"
"__1r","Bangladesh"
"__1s","Comoros"
"__1t","Benin"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Hungary"
"__1x","Italy excl. San Marino & Vatican"
"__1y","Italy incl. San Marino & Vatican"
"__1z","Spain"
"__20","Sweden"
"__21","Italy incl. San Marino"
"__22","Barbados"
"__23","Bulgaria"
"__24","Czech Rep."
"__25","Poland"
"__26","Romania"
"__27","Slovakia"
"__28","Brazil"
"__29","Chile"
