"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Crustaceans and Molluscs"
"03","Finfish"
"04","Finfish and invertebrates"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Herrings, sardines, anchovies"
"0b","Tunas, bonitos, billfishes"
"0c","Miscellaneous pelagic fishes"
"0d","Sharks, rays, chimaeras"
"0e","Marine fishes not identified"
"0f","Crustaceans"
"0g","Shrimps, prawns"
"0h","Miscellaneous marine crustaceans"
"0i","Molluscs"
"0j","Squids, cuttlefishes, octopuses"
"0k","Miscellaneous marine molluscs"
"0l","Thunnus alalunga (Albacore)"
"0m","Beryx spp (Alfonsinos nei)"
"0n","Thunnus obesus (Bigeye tuna)"
"0o","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0p","Thunnus atlanticus (Blackfin tuna)"
"0q","Sarda sarda (Atlantic bonito)"
"0r","Aphanopus carbo (Black scabbardfish)"
"0s","Prionace glauca (Blue shark)"
"0t","Alopias superciliosus (Bigeye thresher)"
"0u","Makaira nigricans (Blue marlin)"
"0v","Crustacea (Marine crustaceans nei)"
"0w","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"0x","Natantia (Natantian decapods nei)"
"0y","Carcharhinus falciformis (Silky shark)"
"0z","Pleuronectiformes (Flatfishes nei)"
"10","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"11","Gadiformes (Gadiformes nei)"
"12","Gempylidae (Snake mackerels, escolars nei)"
"13","Merluccius bilinearis (Silver hake)"
"14","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"15","Scomber japonicus (Pacific chub mackerel)"
"16","Mollusca (Marine molluscs nei)"
"17","Osteichthyes (Marine fishes nei)"
"18","Octopodidae (Octopuses, etc. nei)"
"19","Pagrus pagrus (Red porgy)"
"1a","Sardinella aurita (Round sardinella)"
"1b","Istiophorus albicans (Atlantic sailfish)"
"1c","Scorpaenidae (Scorpionfishes, redfishes nei)"
"1d","Katsuwonus pelamis (Skipjack tuna)"
"1e","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"1f","Isurus oxyrinchus (Shortfin mako)"
"1g","Tetrapturus pfluegeri (Longbill spearfish)"
"1h","Sphyrnidae (Hammerhead sharks, etc. nei)"
"1i","Loligo spp (Common squids nei)"
"1j","Loliginidae, Ommastrephidae (Various squids nei)"
"1k","Xiphias gladius (Swordfish)"
"1l","Scombroidei (Tuna-like fishes nei)"
"1m","Acanthocybium solandri (Wahoo)"
"1n","Tetrapturus albidus (Atlantic white marlin)"
"1o","Thunnus albacares (Yellowfin tuna)"
"","Fanggebiete"
"__0","Atlantik, Mittlerer West"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Spanien"
"____4","Frankreich"
"____5","Italien"
"____6","Litauen"
"____7","Polen"
"____8","Portugal"
"____9","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____a","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____b","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____c","Europäische Freihandelsassoziation"
"____d","Island"
