"","Maßeinheit"
"0","Millionen Personenkilometer"
"","Fahrzeuge"
"_0","Insgesamt"
"_1","Krafträder und Kleinkrafträder"
"_2","Personenkraftwagen"
"_3","Reisebusse, Busse und Oberleitungsbusse"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Island"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Moldau"
"__v","Nordmazedonien"
"__w","Türkei"
"__x","Ukraine"
"__y","Georgien"
