"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 2 years"
"_2","2 years"
"_3","3 years"
"_4","4 years"
"_5","5 years"
"_6","6 years"
"_7","7 years"
"_8","8 years"
"_9","9 years"
"_a","10 years"
"_b","11 years"
"_c","12 years"
"_d","13 years"
"_e","14 years"
"_f","15 years"
"_g","From 15 to 19 years"
"_h","16 years"
"_i","17 years"
"_j","18 years"
"_k","19 years"
"_l","20 years"
"_m","From 20 to 24 years"
"_n","From 25 to 29 years"
"_o","From 30 to 34 years"
"_p","From 35 to 39 years"
"_q","40 years or over"
"_r","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Bosnia and Herzegovina"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
