"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Landwirtschaft; Fischerei"
"2","Land- und Forstwirtschaft"
"3","Fischerei und Fischzucht"
"4","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"5","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"6","Industrie"
"7","Industrie (ohne Bau)"
"8","Bergbau und Gewinnung von Steinen und Erden"
"9","Herstellung von Waren"
"a","Energie- und Wasserversorgung"
"b","Bau"
"c","Handel; Beherbergungs- und Gaststätten; Verkehr"
"d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"e","Beherbergungs- und Gaststätten"
"f","Verkehr und Nachrichtenübermittlung"
"g","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"h","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"i","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"j","Öffentliche Verwaltung und Dienstleistungen"
"k","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"l","Erziehung und Unterricht"
"m","Gesundheits-, Veterinär- und Sozialwesen"
"n","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"__0","Insgesamt"
"__1","Leiter, Wissenschaftler, Techniker und gleichrangige nichttechnische Berufe"
"__2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"__3","Wissenschaftler"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte und Verkäufer"
"__6","Bürokräfte, kaufmännische Angestellte"
"__7","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"__8","Fachkräfte in der Landwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__9","Fachkräfte in der Landwirtschaft und Fischerei"
"__a","Handwerks- und verwandte Berufe"
"__b","Anlagen- und Maschinenbediener sowie Montierer und Hilfsarbeitskräfte"
"__c","Anlagen- und Maschinenbediener sowie Montierer"
"__d","Hilfsarbeitskräfte"
"__e","Soldaten"
"__f","Unbekannt"
"","Beschäftigungsindikator"
"___0","Zahl der offenen Stellen"
"___1","Zahl der besetzten Stellen"
"___2","Quote der offenen Stellen"
"___3","Die jährliche Veränderung der Quote der offenen Stellen"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Bulgarien"
"____02","Severna i yugoiztochna Bulgaria"
"____03","Severozapaden"
"____04","Severen tsentralen"
"____05","Severoiztochen"
"____06","Yugoiztochen"
"____07","Yugozapadna i yuzhna tsentralna Bulgaria"
"____08","Yugozapaden"
"____09","Yuzhen tsentralen"
"____0a","Severna Bulgaria (statistical region 2005)"
"____0b","Severozapaden (statistical region 2005)"
"____0c","Severen tsentralen (statistical region 2005)"
"____0d","Severoiztochen (statistical region 2005)"
"____0e","Yuzhna Bulgaria (statistical region 2005)"
"____0f","Yugozapaden (statistical region 2005)"
"____0g","Yuzhen tsentralen (statistical region 2005)"
"____0h","Yugoiztochen (statistical region 2005)"
"____0i","Tschechien"
"____0j","Cesko"
"____0k","Praha"
"____0l","Strední Cechy"
"____0m","Jihozápad"
"____0n","Severozápad"
"____0o","Severovýchod"
"____0p","Jihovýchod"
"____0q","Strední Morava"
"____0r","Moravskoslezsko"
"____0s","Dänemark"
"____0t","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0u","Deutschland - Ost"
"____0v","Deutschland - West"
"____0w","Estland"
"____0x","Eesti"
"____0y","Eesti"
"____0z","Griechenland"
"____10","Voreia Ellada (NUTS 2010)"
"____11","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____12","Kentriki Makedonia (NUTS 2010)"
"____13","Dytiki Makedonia (NUTS 2010)"
"____14","Thessalia (NUTS 2010)"
"____15","Kentriki Ellada (NUTS 2010)"
"____16","Ipeiros (NUTS 2010)"
"____17","Ionia Nisia (NUTS 2010)"
"____18","Dytiki Ellada (NUTS 2010)"
"____19","Sterea Ellada (NUTS 2010)"
"____1a","Peloponnisos (NUTS 2010)"
"____1b","Attiki"
"____1c","Attiki"
"____1d","Nisia Aigaiou, Kriti"
"____1e","Voreio Aigaio"
"____1f","Notio Aigaio"
"____1g","Kriti"
"____1h","Spanien"
"____1i","Noroeste (ES)"
"____1j","Galicia"
"____1k","Principado de Asturias"
"____1l","Cantabria"
"____1m","Noreste (ES)"
"____1n","País Vasco"
"____1o","Comunidad Foral de Navarra"
"____1p","La Rioja"
"____1q","Aragón"
"____1r","Comunidad de Madrid"
"____1s","Comunidad de Madrid"
"____1t","Centro (ES)"
"____1u","Castilla y León"
