"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Singapore"
"__03","Other areas n.e.s."
"__04","Bunkers"
"__05","Indonesia"
"__06","China"
"__07","Germany"
"__08","Netherlands"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Slovenia"
"__0c","Serbia & Montenegro"
"__0d","Italy incl. San Marino"
"__0e","Belgium, Luxembourg"
"__0f","Hungary"
"__0g","Czech Rep."
"__0h","Belgium"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","United Kingdom"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","EU 27"
"__0s","Japan"
"__0t","Mauritius"
"__0u","Moldova, Rep. of"
"__0v","Greece"
"__0w","Lithuania"
"__0x","Canada"
"__0y","Romania"
"__0z","Korea, Rep. of"
"__10","Russian Federation"
"__11","Turkey"
"__12","Denmark"
"__13","Slovakia"
"__14","Chinese Taipei"
"__15","Israel"
"__16","Spain"
"__17","Thailand"
"__18","Sweden"
"__19","Austria"
"__1a","Finland"
"__1b","South Africa"
"__1c","Brazil"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Zambia"
"__1g","Luxembourg"
"__1h","Malaysia"
"__1i","Nigeria"
"__1j","Colombia"
"__1k","Korea, Dem. People's Rep. of"
"__1l","India"
"__1m","Portugal"
"__1n","Southern African Customs Union"
"__1o","Poland"
"__1p","Egypt"
"__1q","Australia"
"__1r","Lebanon"
"__1s","Malta"
"__1t","Saudi Arabia"
"__1u","Viet Nam"
"__1v","Latvia"
"__1w","Hong Kong SAR of China"
"__1x","Pakistan"
"__1y","Tunisia"
"__1z","Bulgaria"
"__20","Ireland"
"__21","Croatia"
"__22","Jordan"
"__23","Bangladesh"
"__24","Ukraine"
"__25","Myanmar"
"__26","Belarus"
"__27","Estonia"
"__28","Guinea"
"__29","Confidential & differences"
"__2a","Uzbekistan"
"__2b","Serbia"
"__2c","Greenland"
"__2d","Argentina"
"__2e","Sri Lanka"
"__2f","Chile"
"__2g","Iran"
"__2h","Kazakhstan"
"__2i","Mexico"
"__2j","United Arab Emirates"
"__2k","Uruguay"
"__2l","Algeria"
"__2m","Angola"
"__2n","Ecuador"
"__2o","Morocco"
"__2p","Iceland"
"__2q","Zimbabwe"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Kuwait"
"__2t","Paraguay"
"__2u","Saint Pierre & Miquelon"
"__2v","Cameroon"
"__2w","Cuba"
"__2x","Fmr. Yugoslavia"
"__2y","Iraq"
"__2z","Nicaragua"
"__30","Costa Rica"
"__31","Fmr. Czechoslovakia"
"__32","Venezuela"
"__33","Bosnia & Herzegovina"
"__34","Niger"
"__35","Cyprus"
"__36","Faeroe Isds."
"__37","Philippines"
"__38","Bhutan"
"__39","Bolivia"
"__3a","Dominican Rep."
"__3b","Equatorial Guinea"
"__3c","Ethiopia"
"__3d","Ghana"
"__3e","Kenya"
"__3f","Libya"
"__3g","Namibia"
"__3h","Aruba"
"__3i","Europe n.e.s."
"__3j","Panama"
"__3k","Peru"
"__3l","Suriname"
"__3m","Uganda"
"__3n","New Caledonia"
"__3o","Solomon Isds."
"__3p","French Polynesia"
"__3q","Azerbaijan"
"__3r","Andorra"
"__3s","Fmr. USSR"
"__3t","Yemen"
"__3u","Congo, The Rep. Dem. of"
"__3v","Bahrain"
"__3w","Armenia"
"__3x","Gabon"
"__3y","El Salvador"
"__3z","Trinidad & Tobago"
"__40","Asia n.e.s."
"__41","Netherlands Antilles"
"__42","Malawi"
"__43","Guyana"
"__44","Bermuda"
"__45","Guatemala"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
