"","Country/region of birth"
"00","Total"
"01","Reporting country"
"02","Foreign country"
"03","EU27 countries (from 2020) except reporting country"
"04","EU28 countries (2013-2020) except reporting country"
"05","Non-EU27 countries (from 2020) nor reporting country"
"06","Non-EU28 countries (2013-2020) nor reporting country"
"07","European Free Trade Association except reporting country"
"08","Unknown"
"09","Europe"
"0a","Belgium"
"0b","Bulgaria"
"0c","Czechia"
"0d","Denmark"
"0e","Germany"
"0f","Estonia"
"0g","Ireland"
"0h","Greece"
"0i","Spain"
"0j","France"
"0k","Croatia"
"0l","Italy"
"0m","Cyprus"
"0n","Latvia"
"0o","Lithuania"
"0p","Luxembourg"
"0q","Hungary"
"0r","Malta"
"0s","Netherlands"
"0t","Austria"
"0u","Poland"
"0v","Portugal"
"0w","Romania"
"0x","Slovenia"
"0y","Slovakia"
"0z","Finland"
"10","Sweden"
"11","European Free Trade Association"
"12","Iceland"
"13","Liechtenstein"
"14","Norway"
"15","Switzerland"
"16","United Kingdom"
"17","Candidate countries in 2007 (3 countries)"
"18","North Macedonia"
"19","Türkiye"
"1a","Andorra"
"1b","Albania"
"1c","Bosnia and Herzegovina"
"1d","Belarus"
"1e","Faroes (DK)"
"1f","Guernsey"
"1g","Gibraltar (UK)"
"1h","Isle of Man"
"1i","Jersey"
"1j","Monaco"
"1k","Moldova"
"1l","Montenegro"
"1m","Serbia"
"1n","Russia"
"1o","Svalbard and Jan Mayen (NO)"
"1p","San Marino"
"1q","Ukraine"
"1r","Holy See"
"1s","Kosovo*"
"1t","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1u","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1v","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1w","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1x","Recognised non-citizens"
"1y","Other European countries (aggregate changing according to the context)"
"1z","Africa"
"20","Eastern Africa"
"21","Burundi"
"22","Djibouti"
"23","Eritrea"
"24","Ethiopia"
"25","Réunion (NUTS 2010)"
"26","Kenya"
"27","Madagascar"
"28","Mauritius"
"29","Malawi"
"2a","Mozambique"
"2b","Rwanda"
"2c","Seychelles"
"2d","Somalia"
"2e","Tanzania"
"2f","Uganda"
"2g","Mayotte (FR - part of EU as of 01.01.2014)"
"2h","Zambia"
"2i","Zimbabwe"
"2j","Northern Africa"
"2k","Algeria"
"2l","Egypt"
"2m","Western Sahara"
"2n","Libya"
"2o","Morocco"
"2p","Sudan"
"2q","South Sudan"
"2r","Tunisia"
"2s","Central Africa"
"2t","Angola"
"2u","Democratic Republic of the Congo"
"2v","Central African Republic"
"2w","Congo"
"2x","Cameroon"
"2y","Gabon"
"2z","Equatorial Guinea"
"30","São Tomé and Príncipe"
"31","Chad"
"32","Southern Africa"
"33","Botswana"
"34","Lesotho"
"35","Namibia"
"36","Eswatini"
"37","South Africa"
"38","Western Africa"
"39","Burkina Faso"
"3a","Benin"
"3b","Côte d'Ivoire"
"3c","Cabo Verde"
"3d","Ghana"
"3e","Gambia, The"
"3f","Guinea"
"3g","Guinea-Bissau"
"3h","Liberia"
"3i","Mali"
"3j","Mauritania"
"3k","Niger"
"3l","Nigeria"
"3m","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3n","Sierra Leone"
"3o","Senegal"
"3p","Togo"
"3q","Other African countries (aggregate changing according to the context)"
"3r","America"
"3s","Northern America"
"3t","Bermuda (UK)"
"3u","Canada"
"3v","Greenland (DK)"
"3w","Saint Pierre and Miquelon (FR)"
"3x","United States"
"3y","Central America"
"3z","Belize"
"40","Costa Rica"
"41","Guatemala"
"42","Honduras"
"43","Mexico"
"44","Nicaragua"
"45","Panama"
"46","El Salvador"
"47","Caribbean"
"48","Antigua and Barbuda"
"49","Anguilla (UK)"
"4a","Former Netherlands Antilles"
"4b","Aruba (NL)"
"4c","Barbados"
"4d","Saint-Barthélemy (FR)"
"4e","Bonaire, Saint Eustatius and Saba"
"4f","Bahamas"
"4g","Cuba"
"4h","Curaçao"
"4i","Dominica"
"4j","Dominican Republic"
"4k","Guadeloupe (NUTS 2010)"
"4l","Martinique (NUTS 2010)"
"4m","Grenada"
"4n","Haiti"
"4o","Jamaica"
"4p","Comoros"
"4q","Saint Kitts and Nevis"
"4r","Cayman Islands (UK)"
"4s","Saint Lucia"
"4t","Saint Martin (FR)"
"4u","Montserrat (UK)"
"4v","Puerto Rico (US)"
"4w","Sint Maarten"
"4x","Turks and Caicos Islands (UK)"
"4y","Trinidad and Tobago"
"4z","Saint Vincent and the Grenadines"
"50","British Virgin Islands (UK)"
"51","US Virgin Islands (US)"
"52","South America"
"53","Argentina"
"54","Bolivia"
"55","Brazil"
"56","Chile"
"57","Colombia"
"58","Ecuador"
"59","Falkland Islands (UK)"
"5a","Guyane (NUTS 2010)"
"5b","South Georgia and the South Sandwich Islands (UK)"
"5c","Guyana"
"5d","Peru"
"5e","Paraguay"
"5f","Suriname"
"5g","Uruguay"
"5h","Venezuela"
"5i","Other American countries (aggregate changing according to the context)"
"5j","Asia"
"5k","Eastern Asia"
"5l","China"
"5m","Hong Kong"
"5n","Japan"
"5o","North Korea"
"5p","South Korea"
"5q","Mongolia"
"5r","Macao"
"5s","Taiwan"
"5t","South-Eastern Asia"
"5u","Brunei Darussalam"
"5v","Cocos (Keeling) Islands (AU)"
"5w","Christmas Island (AU)"
"5x","Indonesia"
"5y","Cambodia"
"5z","Laos"
"60","Myanmar/Burma"
"61","Malaysia"
"62","Philippines"
"63","Singapore"
"64","Thailand"
"65","Timor-Leste"
"66","Vietnam"
"67","Southern Asia"
"68","Afghanistan"
"69","Bangladesh"
"6a","Bhutan"
"6b","India"
"6c","British Indian Ocean Territory (UK)"
"6d","Iran"
"6e","Sri Lanka"
"6f","Maldives"
"6g","Nepal"
"6h","Pakistan"
"6i","Western Asia"
"6j","United Arab Emirates"
"6k","Armenia"
"6l","Azerbaijan"
"6m","Bahrain"
"6n","Georgia"
"6o","Israel"
"6p","Iraq"
"6q","Jordan"
"6r","Kuwait"
"6s","Lebanon"
"6t","Oman"
"6u","Palestine*"
"6v","Qatar"
"6w","Saudi Arabia"
"6x","Syria"
"6y","Yemen"
"6z","Central Asia"
"70","Kyrgyzstan"
"71","Kazakhstan"
"72","Tajikistan"
"73","Turkmenistan"
"74","Uzbekistan"
"75","Other Asian countries (aggregate changing according to the context)"
"76","Oceania"
"77","Australia and New Zealand"
"78","Australia"
"79","Norfolk Island (AU)"
"7a","New Zealand"
"7b","Melanesia"
"7c","Fiji"
"7d","New Caledonia (FR)"
"7e","Papua New Guinea"
"7f","Solomon Islands"
"7g","Vanuatu"
"7h","Micronesia"
"7i","Federated States of Micronesia"
"7j","Guam (US)"
"7k","Kiribati"
"7l","Marshall Islands"
"7m","Northern Mariana Islands (US)"
"7n","Nauru"
"7o","Palau"
"7p","Polynesia"
"7q","American Samoa (US)"
