"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"2","Industry"
"3","Industry (except construction)"
"4","Mining and quarrying"
"5","Manufacturing"
"6","Electricity, gas and water supply"
"7","Construction"
"8","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"9","Wholesale and retail trade; hotels and restaurants; transport"
"a","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"b","Hotels and restaurants"
"c","Transport, storage and communication"
"d","Financial intermediation; real estate"
"e","Financial intermediation"
"f","Real estate, renting and business activities"
"g","Public administration and defence; compulsory social security"
"h","Education; Health; Other service activities"
"i","Education"
"j","Health and social work"
"k","Other community, social and personal service activities"
"","Currency"
"_0","Euro"
"_1","Purchasing Power Standard"
"_2","National currency"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","United Kingdom"
