"","Unit of measure"
"0","Index, 2015=100"
"1","Percentage change m/m-12"
"","Index"
"_0","Producer price index"
"_1","Harmonised index of consumer prices"
"_2","Agricultural commodity price index"
"_3","Import price index"
"","Classification of individual consumption by purpose (COICOP)"
"__0","Food"
"__1","Bread and cereals"
"__2","Bread"
"__3","Meat"
"__4","Beef and veal"
"__5","Pork"
"__6","Lamb and goat"
"__7","Poultry"
"__8","Fish and seafood"
"__9","Milk, cheese and eggs"
"__a","Fresh whole milk"
"__b","Yoghurt"
"__c","Cheese and curd"
"__d","Eggs"
"__e","Oils and fats"
"__f","Butter"
"__g","Olive oil"
"__h","Other edible oils"
"__i","Fruit"
"__j","Vegetables"
"__k","Potatoes"
"__l","Sugar"
"__m","Coffee, tea and cocoa"
"__n","Fruit and vegetables juices"
"__o","Wine from grapes"
"__p","Beer"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area – 20 countries (from 2023)"
"___3","Euro area - 19 countries  (2015-2022)"
"___4","Belgium"
"___5","Bulgaria"
"___6","Czechia"
"___7","Denmark"
"___8","Germany"
"___9","Estonia"
"___a","Ireland"
"___b","Greece"
"___c","Spain"
"___d","France"
"___e","Croatia"
"___f","Italy"
"___g","Cyprus"
"___h","Latvia"
"___i","Lithuania"
"___j","Luxembourg"
"___k","Hungary"
"___l","Malta"
"___m","Netherlands"
"___n","Austria"
"___o","Poland"
"___p","Portugal"
"___q","Romania"
"___r","Slovenia"
"___s","Slovakia"
"___t","Finland"
"___u","Sweden"
"___v","Iceland"
"___w","Norway"
"___x","Switzerland"
"___y","United Kingdom"
"___z","Türkiye"
