"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Japan"
"__04","Jordan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Canada"
"__0c","Chinese Taipei"
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Nauru"
"__0g","United Arab Emirates"
"__0h","United Kingdom"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Korea, Rep. of"
"__0l","Oman"
"__0m","Italy incl. San Marino"
"__0n","Belgium, Luxembourg"
"__0o","Germany"
"__0p","Lebanon"
"__0q","Netherlands"
"__0r","Saudi Arabia"
"__0s","Bunkers"
"__0t","Vanuatu"
"__0u","Sri Lanka"
"__0v","Kuwait"
"__0w","Philippines"
"__0x","South Africa"
"__0y","Australia"
"__0z","Christmas Isds."
"__10","Indonesia"
"__11","Qatar"
"__12","Viet Nam"
"__13","Denmark"
"__14","Malta"
"__15","Slovakia"
"__16","Egypt"
"__17","Other areas n.e.s."
"__18","Bahrain"
"__19","Guam"
"__1a","Israel"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Thailand"
"__1e","Brazil"
"__1f","Cyprus"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Macao SAR of China"
"__1j","France incl. Monaco excl. overseas"
"__1k","Cocos Isds."
"__1l","Sweden"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Greece"
"__1o","Portugal"
"__1p","India"
"__1q","EU 27"
"__1r","Belgium"
"__1s","Seychelles"
"__1t","Mauritius"
"__1u","French Polynesia"
"__1v","Southern African Customs Union"
"__1w","Northern Mariana Isds."
"__1x","Chile"
"__1y","New Caledonia"
"__1z","Brunei Darussalam"
"__20","Namibia"
"__21","Timor-Leste"
"__22","Croatia"
"__23","Lao People's Dem. Rep."
"__24","Uruguay"
"__25","Slovenia"
"__26","Romania"
"__27","Hungary"
"__28","Bulgaria"
"__29","Spain"
"__2a","Turkey"
