"","Unit of measure"
"0","Thousand"
"","Assistance"
"_0","Assistance used"
"_1","Personal assistance"
"_2","Special equipment or workplace adaptations"
"_3","Special working arrangements"
"_4","No assistance used"
"_5","No response"
"_6","Total"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 28 countries (2013-2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Turkey"
