"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Cook Isds."
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Japan"
"__0d","Malaysia"
"__0e","Maldives"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Norfolk Island"
"__0l","Papua New Guinea"
"__0m","India"
"__0n","Singapore"
"__0o","Thailand"
"__0p","Tonga"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Fmr. Yugoslavia"
"__0v","France incl. Monaco excl. overseas"
"__0w","Kiribati"
"__0x","Bunkers"
"__0y","Other areas n.e.s."
"__0z","Fiji"
"__10","Saudi Arabia"
"__11","Turkey"
"__12","French Polynesia"
"__13","Indonesia"
"__14","United Arab Emirates"
"__15","Samoa"
"__16","Bahrain"
"__17","Croatia"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Korea, Rep. of"
"__1b","Mauritius"
"__1c","Romania"
"__1d","Italy incl. San Marino"
"__1e","Brunei Darussalam"
"__1f","Russian Federation"
"__1g","Cocos Isds."
"__1h","Mauritania"
"__1i","Netherlands Antilles"
"__1j","Philippines"
"__1k","Wallis & Futuna Isds."
"__1l","French Southern Territories"
"__1m","Greece"
"__1n","Viet Nam"
"__1o","South Africa"
"__1p","Brazil"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Myanmar"
"__1s","Denmark"
"__1t","Jordan"
"__1u","Macao SAR of China"
"__1v","Slovenia"
"__1w","Australia"
"__1x","Poland"
"__1y","Costa Rica"
"__1z","Austria"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Lebanon"
"__23","Timor-Leste"
"__24","Czech Rep."
"__25","Ukraine"
"__26","EU 27"
"__27","Cambodia"
"__28","Serbia"
"__29","Serbia & Montenegro"
"__2a","Hungary"
"__2b","Bulgaria"
"__2c","Niger"
"__2d","Egypt"
"__2e","Bosnia & Herzegovina"
"__2f","Ghana"
"__2g","Belgium"
"__2h","Benin"
"__2i","Micronesia FS"
"__2j","Pakistan"
"__2k","Marshall Isds."
"__2l","Kuwait"
"__2m","Qatar"
"__2n","Spain"
"__2o","Oman"
"__2p","Seychelles"
"__2q","Belgium, Luxembourg"
"__2r","Chile"
"__2s","Ireland"
"__2t","Moldova, Rep. of"
"__2u","Slovakia"
"__2v","Sweden"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Nepal"
"__2y","Liechtenstein"
"__2z","Argentina"
"__30","Azerbaijan"
"__31","Georgia"
"__32","Mexico"
"__33","Cyprus"
"__34","Syrian Arab Rep."
"__35","Lithuania"
"__36","Luxembourg"
"__37","Namibia"
"__38","Panama"
"__39","Southern African Customs Union"
"__3a","Albania"
"__3b","Estonia"
"__3c","Faeroe Isds."
"__3d","Portugal"
"__3e","Andorra"
"__3f","Tunisia"
"__3g","Finland"
"__3h","Armenia"
"__3i","Latvia"
"__3j","Montenegro"
"__3k","Uruguay"
"__3l","Ecuador"
"__3m","Nicaragua"
"__3n","Iceland"
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Turkmenistan"
"__3q","Malta"
"__3r","Congo"
"__3s","Morocco"
"__3t","Congo, The Rep. Dem. of"
"__3u","Israel"
"__3v","Kazakhstan"
"__3w","Belarus"
"__3x","Peru"
"__3y","Guadeloupe"
"__3z","Martinique"
"__40","Gambia"
"__41","Gabon"
"__42","Uzbekistan"
"__43","Colombia"
"__44","Gibraltar"
"__45","Trinidad & Tobago"
"__46","Liberia"
"__47","Senegal"
"__48","Sierra Leone"
"__49","Burundi"
"__4a","Cape Verde"
"__4b","Côte d'Ivoire"
"__4c","Angola"
"__4d","Mongolia"
"__4e","Equatorial Guinea"
"__4f","Comoros"
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Rwanda"
"__4i","Mayotte"
"__4j","Dominican Rep."
"__4k","Togo"
"__4l","Tanzania, United Rep. of"
"__4m","Cameroon"
"__4n","Ethiopia"
"__4o","Iraq"
"__4p","Libya"
"__4q","Mali"
"__4r","Nigeria"
"__4s","Saint Pierre & Miquelon"
"__4t","Afghanistan"
"__4u","Kenya"
"__4v","Lao People's Dem. Rep."
"__4w","Uganda"
"__4x","El Salvador"
