"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Finland"
"__02","Japan"
"__03","Netherlands"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Fiji"
"__08","Philippines"
"__09","Hong Kong SAR of China"
"__0a","China"
"__0b","United Kingdom"
"__0c","South Africa"
"__0d","Indonesia"
"__0e","New Zealand"
"__0f","Austria"
"__0g","Chinese Taipei"
"__0h","Panama"
"__0i","Pakistan"
"__0j","Turkey"
"__0k","Germany"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Southern African Customs Union"
"__0r","EU 27"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Spain"
"__0v","France incl. Monaco excl. overseas"
"__0w","Hungary"
"__0x","Belgium, Luxembourg"
"__0y","Greece"
"__0z","Luxembourg"
"__10","Singapore"
"__11","Greenland"
"__12","Mauritania"
"__13","Morocco"
"__14","Albania"
"__15","Tunisia"
"__16","Thailand"
"__17","Saudi Arabia"
"__18","Australia"
"__19","Brazil"
"__1a","Peru"
"__1b","Chile"
"__1c","Portugal"
"__1d","Mexico"
"__1e","Serbia"
"__1f","Other areas n.e.s."
"__1g","Russian Federation"
"__1h","Ukraine"
"__1i","Confidential & differences"
"__1j","Slovakia"
"__1k","Croatia"
"__1l","Faeroe Isds."
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Sweden"
"__1p","Poland"
"__1q","Czech Rep."
"__1r","India"
"__1s","Canada"
"__1t","Iceland"
"__1u","Qatar"
"__1v","Azerbaijan"
"__1w","Argentina"
"__1x","Iran"
"__1y","Jamaica"
"__1z","Kazakhstan"
"__20","Jordan"
"__21","Malaysia"
"__22","Israel"
"__23","Korea, Rep. of"
"__24","Lebanon"
"__25","Oman"
"__26","Bahrain"
"__27","Mozambique"
"__28","United Arab Emirates"
"__29","Bosnia & Herzegovina"
"__2a","Georgia"
"__2b","Algeria"
"__2c","Belarus"
"__2d","Colombia"
"__2e","Curaçao"
"__2f","Fmr. USSR"
"__2g","Estonia"
"__2h","Denmark"
"__2i","Ireland"
"__2j","Cameroon"
"__2k","Gabon"
"__2l","Ghana"
"__2m","Senegal"
"__2n","Belgium"
"__2o","Central African Rep."
"__2p","Syrian Arab Rep."
"__2q","Fmr. Yugoslavia"
"__2r","Bulgaria"
"__2s","Trinidad & Tobago"
"__2t","Costa Rica"
"__2u","Slovenia"
"__2v","Latvia"
"__2w","Liberia"
"__2x","Serbia & Montenegro"
"__2y","Sierra Leone"
"__2z","Europe n.e.s."
"__30","Fmr. Czechoslovakia"
"__31","Madagascar"
"__32","Ecuador"
"__33","Malta"
"__34","Egypt"
"__35","Romania"
"__36","Cuba"
"__37","Kenya"
"__38","Libya"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Niger"
"__3b","Venezuela"
"__3c","Bolivia"
"__3d","Nepal"
"__3e","Kyrgyzstan"
"__3f","Turkmenistan"
"__3g","Nigeria"
"__3h","Falkland Isds."
"__3i","Haiti"
"__3j","Dominican Rep."
"__3k","El Salvador"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
