"","Process status"
"0","Surrendered"
"1","Open application"
"2","Expired"
"3","Cancellation pending"
"4","Cancelled"
"5","Deemed not filed"
"6","Refused"
"7","Withdrawn"
"8","Deleted"
"9","Opposed"
"a","Appealable"
"b","Appealed"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__00","European Union - 28 countries (2013-2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Turkey"
"__0y","Russia"
"__0z","South Africa"
"__10","Canada"
"__11","United States"
"__12","Mexico"
"__13","Brazil"
"__14","China except Hong Kong"
"__15","Hong Kong"
"__16","Japan"
"__17","South Korea"
"__18","Taiwan"
"__19","India"
"__1a","Singapore"
"__1b","Israel"
"__1c","Australia"
"__1d","New Zealand"
"__1e","All countries of the world"
