"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Johnson County, MO"
"02","Month-Over-Month in Johnson County, MO"
"03","Year-Over-Year in Johnson County, MO"
"04","Johnson County, MO"
"05","lation (5-year estimate) in Johnson County, MO"
"06","estimate) in Johnson County, MO"
"07","r Johnson County, MO"
"08","ed by Building Permits for Johnson County, MO"
"09","nty, MO"
"0a",", MO"
"0b","ohnson County, MO"
"0c","(5-year estimate) in Johnson County, MO"
"0d","n Johnson County, MO"
"0e","l Industries in Johnson County, MO"
"0f","Johnson County, MO"
"0g","enses Known to Law Enforcement in Johnson County, MO"
"0h","estimate) in Johnson County, MO"
"0i","imate) in Johnson County, MO"
"0j","r Johnson County, MO"
"0k",""
"0l","MO"
"0m","MO"
"0n","MO"
"0o",""
"0p","year estimate) for Johnson County, MO"
"0q","g in Johnson County, MO"
"0r","ounty, MO"
"0s",""
"0t","(5-year estimate) Index for Johnson County, MO"
"0u","as a Percentage of Households with Children (5-year estimate) in Johnson County, MO"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Johnson County, MO"
"0w","Level (5-year estimate) in Johnson County, MO"
"","Housing Inventory: Average Listing Price"
"0x","in Johnson County, MO"
"0y","Month-Over-Month in Johnson County, MO"
"0z","Year-Over-Year in Johnson County, MO"
"","Population Estimate,"
"10","Total (5-year estimate) in Johnson County, MO"
"11","Total, Not Hispanic or Latino (5-year estimate) in Johnson County, MO"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Johnson County, MO"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Johnson County, MO"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Johnson County, MO"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Johnson County, MO"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Johnson County, MO"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Johnson County, MO"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Johnson County, MO"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Johnson County, MO"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Johnson County, MO"
"1b","Total, Hispanic or Latino (5-year estimate) in Johnson County, MO"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Johnson County, MO"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Johnson County, MO"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Johnson County, MO"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Johnson County, MO"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Johnson County, MO"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Johnson County, MO"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Johnson County, MO"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Johnson County, MO"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Johnson County, MO"
"","Market Hotness:"
"1l","Demand Score in Johnson County, MO"
"1m","Median Days on Market in Johnson County, MO"
"1n","Median Days on Market in Johnson County, MO"
"1o","Median Days on Market in Johnson County, MO"
"1p","Median Days on Market in Johnson County, MO"
"1q","Median Days on Market Versus the United States in Johnson County, MO"
"1r","Median Days on Market Day in Johnson County, MO"
"1s","Median Listing Price in Johnson County, MO"
"1t","Median Listing Price in Johnson County, MO"
"1u","Median Listing Price Versus the United States in Johnson County, MO"
"1v","Median Listing Price in Johnson County, MO"
"1w","Nielsen Household Rank in Johnson County, MO"
"1x","Supply Score in Johnson County, MO"
"","Gross Domestic Product:"
"1y","All Industries in Johnson County, MO"
"1z","Private Goods-Producing Industries in Johnson County, MO"
"20","Government and Government Enterprises in Johnson County, MO"
"21","Private Services-Providing Industries in Johnson County, MO"
"","Market Hotness: Hotness Rank in Johnson County, MO"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Johnson County, MO"
"","Unemployed Persons in Johnson County, MO"
"26",""
"27",""
"","Employed Persons in Johnson County, MO"
"28",""
"29",""
