"","Land der Staatsangehörigkeit"
"0","Insgesamt"
"","Definition des Alters"
"_0","Während des Jahres erreichtes Alter"
"_1","Alter in vollendeten Lebensjahren"
"","Altersklasse"
"__0","Insgesamt"
"","Maßeinheit"
"___0","Anzahl"
"","Geschlecht"
"____0","Insgesamt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Tschechien"
"_____04","Dänemark"
"_____05","Deutschland"
"_____06","Estland"
"_____07","Irland"
"_____08","Griechenland"
"_____09","Spanien"
"_____0a","Frankreich"
"_____0b","Kroatien"
"_____0c","Italien"
"_____0d","Zypern"
"_____0e","Lettland"
"_____0f","Litauen"
"_____0g","Luxemburg"
"_____0h","Ungarn"
"_____0i","Malta"
"_____0j","Niederlande"
"_____0k","Österreich"
"_____0l","Polen"
"_____0m","Portugal"
"_____0n","Rumänien"
"_____0o","Slowenien"
"_____0p","Slowakei"
"_____0q","Finnland"
"_____0r","Schweden"
"_____0s","Island"
"_____0t","Liechtenstein"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
