"","Health care"
"0","Medical care"
"1","Dental care"
"","Reason"
"_0","Too expensive"
"_1","Too far to travel"
"_2","No time"
"_3","Waiting list"
"_4","Other reason"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","European Union - 27 countries (2007-2013)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Serbia"
